﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
6b1a6729-e5b0-4419-88a7-57d83cc1506c;d62b50af-8361-4db7-a093-c0d08de5ee30;b941ca4c-f54e-48e2-a957-9695e0820afa;60531_6380_00285;60531;Remy;;;Rue de la Patinerie;la Patinerie;285;;entrée;679451.33;6924683.54;2.7168754;49.4212780;6005310000D0855;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;d62b50af-8361-4db7-a093-c0d08de5ee30;4f7468eb-622d-43bf-80fa-710765bba939;60531_6380_00294;60531;Remy;;;Rue de la Patinerie;la Patinerie;294;;entrée;679447.82;6924740.88;2.7168242;49.4217933;6005310000E1242|6005310000E1239|6005310000E1238;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;d62b50af-8361-4db7-a093-c0d08de5ee30;2b20790d-ddfe-465b-8c9f-596c6603734a;60531_6380_00297;60531;Remy;;;Rue de la Patinerie;la Patinerie;297;;entrée;679453.03;6924708.54;2.7168976;49.4215028;6005310000D0854;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;d62b50af-8361-4db7-a093-c0d08de5ee30;4ca191c1-a0cf-464c-97c0-2332473057c3;60531_6380_00305;60531;Remy;;;Rue de la Patinerie;la Patinerie;305;;entrée;679455.27;6924729.18;2.7169274;49.4216884;6005310000D0852;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;d62b50af-8361-4db7-a093-c0d08de5ee30;22ce1c36-b1cb-4ac2-8b46-a8dfc413ca46;60531_6380_00317;60531;Remy;;;Rue de la Patinerie;la Patinerie;317;;entrée;679457.39;6924743.65;2.7169560;49.4218185;6005310000D0859;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;d62b50af-8361-4db7-a093-c0d08de5ee30;87185d66-cdd8-4f69-8ef7-a2e849ceb2cd;60531_6380_00319;60531;Remy;;;Rue de la Patinerie;la Patinerie;319;;entrée;679445.16;6924643.18;2.7167924;49.4209151;600531000ZL0065;Communauté de Communes de la Plaine d'Estrées;2021-09-30;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;d62b50af-8361-4db7-a093-c0d08de5ee30;fb70bccf-05ea-42d3-8678-f6db82874ebc;60531_6380_00323;60531;Remy;;;Rue de la Patinerie;la Patinerie;323;;entrée;679464.89;6924742.10;2.7170594;49.4218048;6005310000D0860;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;d62b50af-8361-4db7-a093-c0d08de5ee30;8357617c-2c0d-4753-9b73-5fbf3824511c;60531_6380_00329;60531;Remy;;;Rue de la Patinerie;la Patinerie;329;;entrée;679477.37;6924737.74;2.7172315;49.4217660;6005310000D0510;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;d62b50af-8361-4db7-a093-c0d08de5ee30;6521c0f9-d39c-4405-b412-e7b3ad2b585c;60531_6380_00335;60531;Remy;;;Rue de la Patinerie;la Patinerie;335;;entrée;679442.78;6924634.74;2.7167600;49.4208391;600531000ZL0066;Communauté de Communes de la Plaine d'Estrées;2021-09-30;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;d62b50af-8361-4db7-a093-c0d08de5ee30;c3c2a543-20e0-429a-b9b3-c6282a6ee5d7;60531_6380_00361;60531;Remy;;;Rue de la Patinerie;la Patinerie;361;;entrée;679504.63;6924731.41;2.7176074;49.4217100;6005310000D0511;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;d62b50af-8361-4db7-a093-c0d08de5ee30;f8c1b592-ad11-4780-a16b-f47f3cdc7aa3;60531_6380_00371;60531;Remy;;;Rue de la Patinerie;la Patinerie;371;;entrée;679513.67;6924729.50;2.7177321;49.4216931;6005310000D0853;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;b8e4a25f-a61a-40a7-beb2-d3197af18652;8310b164-31b7-4609-9adb-d80ed2219dae;60531_6400_00021;60531;Remy;;;Impasse du Petit Pont;;21;;entrée;678568.67;6926751.68;2.7046075;49.4398375;6005310000C1438;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;b8e4a25f-a61a-40a7-beb2-d3197af18652;6eee6f0a-6d54-4df1-9207-132c0ccd9634;60531_6400_00028;60531;Remy;;;Impasse du Petit Pont;;28;;entrée;678566.33;6926748.38;2.7045754;49.4398077;6005310000C1437;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;1462c730-3630-4565-a42f-94a95d8c7fa8;d63d40d9-556c-43ec-9e9d-9d675120a9fa;60531_6450_00009;60531;Remy;;;Rue Phillipe de Beaumanoir;;9;;entrée;679057.78;6926542.27;2.7113594;49.4379716;6005310000C1151;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;1462c730-3630-4565-a42f-94a95d8c7fa8;d3865a5f-ec12-4843-abbb-abc636ca511a;60531_6450_00020;60531;Remy;;;Rue Phillipe de Beaumanoir;;20;;entrée;679079.63;6926532.92;2.7116610;49.4378883;6005310000C1174;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;1462c730-3630-4565-a42f-94a95d8c7fa8;a499cd12-e8c3-431e-af00-d59d53095c47;60531_6450_00037;60531;Remy;;;Rue Phillipe de Beaumanoir;;37;;entrée;679096.10;6926547.86;2.7118873;49.4380230;6005310000C1152;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;1462c730-3630-4565-a42f-94a95d8c7fa8;f51eaffb-091b-4eca-8d38-94b7a6a459e5;60531_6450_00046;60531;Remy;;;Rue Phillipe de Beaumanoir;;46;;entrée;679103.96;6926540.13;2.7119960;49.4379538;6005310000C1173;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;1462c730-3630-4565-a42f-94a95d8c7fa8;ecbd7403-a7aa-4dfe-a081-80a9de15cd90;60531_6450_00058;60531;Remy;;;Rue Phillipe de Beaumanoir;;58;;entrée;679115.56;6926543.53;2.7121557;49.4379848;6005310000C1172;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;1462c730-3630-4565-a42f-94a95d8c7fa8;0f2a00cf-aeb1-4f36-a90b-21c5639d4eae;60531_6450_00063;60531;Remy;;;Rue Phillipe de Beaumanoir;;63;;entrée;679116.74;6926554.13;2.7121715;49.4380801;6005310000C1153;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;1462c730-3630-4565-a42f-94a95d8c7fa8;7432a171-a524-4e8a-bef0-9d09f8a1a31b;60531_6450_00088;60531;Remy;;;Rue Phillipe de Beaumanoir;;88;;entrée;679146.20;6926552.34;2.7125776;49.4380649;6005310000C1171;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;1462c730-3630-4565-a42f-94a95d8c7fa8;6c29a064-26bd-48fe-ba5d-0cd00d6a0a75;60531_6450_00099;60531;Remy;;;Rue Phillipe de Beaumanoir;;99;;entrée;679153.87;6926564.61;2.7126827;49.4381755;6005310000C1155|6005310000C1154;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;1462c730-3630-4565-a42f-94a95d8c7fa8;a124f637-1676-47d1-99c3-2115774140c8;60531_6450_00117;60531;Remy;;;Rue Phillipe de Beaumanoir;;117;;entrée;679169.70;6926568.97;2.7129006;49.4382152;6005310000C1156;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;1462c730-3630-4565-a42f-94a95d8c7fa8;c53c30bf-2fa2-4809-9257-f6d154e517f6;60531_6450_00125;60531;Remy;;;Rue Phillipe de Beaumanoir;;125;;entrée;679190.23;6926564.80;2.7131838;49.4381784;6005310000C1157;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;1462c730-3630-4565-a42f-94a95d8c7fa8;567faa01-4877-4818-8bdf-7251b8b4b08c;60531_6450_00141;60531;Remy;;;Rue Phillipe de Beaumanoir;;141;;entrée;679195.71;6926553.73;2.7132599;49.4380791;6005310000C1158|6005310000C1159;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;1462c730-3630-4565-a42f-94a95d8c7fa8;5cc293b7-eac6-4df7-978b-0cfe2fee464a;60531_6450_00150;60531;Remy;;;Rue Phillipe de Beaumanoir;;150;;entrée;679184.03;6926537.23;2.7130998;49.4379304;6005310000C1170;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;1462c730-3630-4565-a42f-94a95d8c7fa8;cdf398a3-a965-4f88-9de1-d1654167a487;60531_6450_00168;60531;Remy;;;Rue Phillipe de Beaumanoir;;168;;entrée;679191.80;6926520.42;2.7132076;49.4377796;6005310000C1169;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;1462c730-3630-4565-a42f-94a95d8c7fa8;e485fc0b-4c18-4327-b431-00aa290cde5d;60531_6450_00171;60531;Remy;;;Rue Phillipe de Beaumanoir;;171;;entrée;679209.65;6926524.85;2.7134534;49.4378200;6005310000C1160;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;1462c730-3630-4565-a42f-94a95d8c7fa8;89613d56-1c7b-4b16-9cc7-11f1c333af76;60531_6450_00184;60531;Remy;;;Rue Phillipe de Beaumanoir;;184;;entrée;679200.29;6926504.54;2.7133254;49.4376371;6005310000C1958;Communauté de Communes de la Plaine d'Estrées;2018-05-14;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;1462c730-3630-4565-a42f-94a95d8c7fa8;f180163c-e65a-4a2b-9fd9-f1005c176faa;60531_6450_00186;60531;Remy;;;Rue Phillipe de Beaumanoir;;186;;entrée;679203.34;6926501.70;2.7133677;49.4376117;6005310000C1959|6005310000C1167;Communauté de Communes de la Plaine d'Estrées;2018-08-14;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;1462c730-3630-4565-a42f-94a95d8c7fa8;ed84f994-7855-478c-a973-f45ecfa757a3;60531_6450_00210;60531;Remy;;;Rue Phillipe de Beaumanoir;;210;;entrée;679232.17;6926505.42;2.7137648;49.4376461;6005310000C1166;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;1462c730-3630-4565-a42f-94a95d8c7fa8;648e8cd0-31a7-46e9-8db5-4fb638540a09;60531_6450_00220;60531;Remy;;;Rue Phillipe de Beaumanoir;;220;;entrée;679242.41;6926507.36;2.7139059;49.4376638;6005310000C1165;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;1462c730-3630-4565-a42f-94a95d8c7fa8;448f91b9-46b9-46b4-a204-ae88fec6be1a;60531_6450_00231;60531;Remy;;;Rue Phillipe de Beaumanoir;;231;;entrée;679257.84;6926520.54;2.7141178;49.4377828;6005310000C1161;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;e7b7bc88-d974-42a8-8a3e-6866884383e4;5416e1f1-1052-4fb9-89c4-d04e843afcb6;60531_6500_00001;60531;Remy;;;Rue Philippe de Remy;Beaumanoir;1;;entrée;679819.98;6929661.84;2.7217129;49.4660343;6005310000A0012;Communauté de Communes de la Plaine d'Estrées;2021-02-09;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;e7b7bc88-d974-42a8-8a3e-6866884383e4;b89f4319-4dfa-4e7e-b68d-ea294beb58b4;60531_6500_00002;60531;Remy;;;Rue Philippe de Remy;Beaumanoir;2;;entrée;680010.65;6929661.89;2.7243423;49.4660408;6005310000A0312;Communauté de Communes de la Plaine d'Estrées;2021-02-09;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;e7b7bc88-d974-42a8-8a3e-6866884383e4;37d0ad1a-f94e-4e39-af30-f9daeec12096;60531_6500_00003;60531;Remy;;;Rue Philippe de Remy;Beaumanoir;3;;entrée;679999.58;6929682.42;2.7241888;49.4662250;6005310000A0023;Communauté de Communes de la Plaine d'Estrées;2021-02-09;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;e7b7bc88-d974-42a8-8a3e-6866884383e4;380bfb69-e160-4dfb-af80-04b246de1bb4;60531_6500_00004;60531;Remy;;;Rue Philippe de Remy;Beaumanoir;4;;entrée;680053.44;6929573.24;2.7249367;49.4652454;6005310000A0028|6005310000A0027;Communauté de Communes de la Plaine d'Estrées;2023-08-21;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;e7b7bc88-d974-42a8-8a3e-6866884383e4;5ac8de3e-68a3-42cd-9009-9c2f73e7b2c6;60531_6500_00006;60531;Remy;;;Rue Philippe de Remy;Beaumanoir;6;;entrée;680102.11;6929548.24;2.7256091;49.4650222;6005310000A0033|6005310000A0319|6005310000A0032|6005310000A0320;Communauté de Communes de la Plaine d'Estrées;2021-02-09;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;299643b4-a7bb-4842-b881-7e3ecf66bd4f;01375215-355e-4113-a62b-50d23058d47a;60531_6580_00007;60531;Remy;;;Rue du Poncelet;;7;;entrée;679013.43;6926732.57;2.7107385;49.4396805;6005310000C0771|6005310000C0770;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;299643b4-a7bb-4842-b881-7e3ecf66bd4f;e2246df2-1274-4a0e-ba3a-96392d4751a6;60531_6580_00036;60531;Remy;;;Rue du Poncelet;;36;;entrée;679027.16;6926752.00;2.7109268;49.4398556;6005310000C1058;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;299643b4-a7bb-4842-b881-7e3ecf66bd4f;d8943802-a4b8-471d-af72-dcb37d2b852a;60531_6580_00042;60531;Remy;;;Rue du Poncelet;;42;;entrée;679028.51;6926751.94;2.7109454;49.4398551;6005310000C1058;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;299643b4-a7bb-4842-b881-7e3ecf66bd4f;32c8af2b-280c-418a-9b78-52ba25e93993;60531_6580_00080;60531;Remy;;;Rue du Poncelet;;80;;entrée;679024.97;6926797.09;2.7108944;49.4402608;6005310000C0011;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;299643b4-a7bb-4842-b881-7e3ecf66bd4f;a471c82b-104a-41b0-be45-643d50cf9ef9;60531_6580_00087;60531;Remy;;;Rue du Poncelet;;87;;entrée;679015.93;6926792.84;2.7107699;49.4402223;6005310000C1228;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;299643b4-a7bb-4842-b881-7e3ecf66bd4f;1011ee2e-7ba0-495c-9f8e-297c3989330d;60531_6580_00100;60531;Remy;;;Rue du Poncelet;;100;;entrée;679022.63;6926816.67;2.7108611;49.4404367;6005310000C1938;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;299643b4-a7bb-4842-b881-7e3ecf66bd4f;ba2a42e3-2e9a-48eb-929c-2c1ecc66fb5c;60531_6580_00109;60531;Remy;;;Rue du Poncelet;;109;;entrée;679014.07;6926811.24;2.7107433;49.4403876;6005310000C1227;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;299643b4-a7bb-4842-b881-7e3ecf66bd4f;b5b1a6c5-a0d7-49e1-a2e1-634d6dfc30e3;60531_6580_00116;60531;Remy;;;Rue du Poncelet;;116;;entrée;679018.91;6926837.95;2.7108087;49.4406278;6005310000C1937|6005310000C1936;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;299643b4-a7bb-4842-b881-7e3ecf66bd4f;a28d5be6-4130-4387-b1f4-89179403743b;60531_6580_00123;60531;Remy;;;Rue du Poncelet;;123;;entrée;679009.33;6926833.53;2.7106770;49.4405878;6005310000C1820;Communauté de Communes de la Plaine d'Estrées;2021-04-09;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;299643b4-a7bb-4842-b881-7e3ecf66bd4f;8e67b524-95d6-4c37-abe3-ba6a18bd0d54;60531_6580_00132;60531;Remy;;;Rue du Poncelet;;132;;entrée;679016.03;6926846.88;2.7107687;49.4407080;6005310000C0009;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;299643b4-a7bb-4842-b881-7e3ecf66bd4f;3dfdd6b0-eda7-424c-ab3b-9dc5a25f38dc;60531_6580_00133;60531;Remy;;;Rue du Poncelet;;133;;parcelle;679004.92;6926851.83;2.7106152;49.4407521;6005310000C1822;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;299643b4-a7bb-4842-b881-7e3ecf66bd4f;19f40a90-2bfb-44af-b05b-215a42880f1f;60531_6580_00139;60531;Remy;;;Rue du Poncelet;;139;;entrée;679003.59;6926855.98;2.7105966;49.4407894;6005310000C1821;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;299643b4-a7bb-4842-b881-7e3ecf66bd4f;4840e446-9330-4b49-a7c7-7d70dd2fd3fe;60531_6580_00144;60531;Remy;;;Rue du Poncelet;;144;;entrée;679012.58;6926860.29;2.7107203;49.4408284;6005310000C1192|6005310000C1191;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;299643b4-a7bb-4842-b881-7e3ecf66bd4f;6e7a5d46-2dea-4105-8166-9e0725af659e;60531_6580_00152;60531;Remy;;;Rue du Poncelet;;152;;entrée;679010.02;6926866.30;2.7106848;49.4408823;6005310000C1190;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;299643b4-a7bb-4842-b881-7e3ecf66bd4f;f7d815a0-0466-43b4-a176-8dfd36274cfb;60531_6580_00164;60531;Remy;;;Rue du Poncelet;;164;;entrée;679006.51;6926876.98;2.7106359;49.4409782;6005310000C1187;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;299643b4-a7bb-4842-b881-7e3ecf66bd4f;5c47ee90-58db-4317-be70-bb6f480bbd27;60531_6580_00178;60531;Remy;;;Rue du Poncelet;;178;;entrée;679007.22;6926893.95;2.7106448;49.4411307;6005310000C0006;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;299643b4-a7bb-4842-b881-7e3ecf66bd4f;9c023fd6-f436-49a2-8c94-d74d58293b1e;60531_6580_00188;60531;Remy;;;Rue du Poncelet;;188;;entrée;679022.48;6926903.81;2.7108547;49.4412199;6005310000C0019;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;299643b4-a7bb-4842-b881-7e3ecf66bd4f;958fff2f-75ea-4c72-a75e-2b18ac3d2fd2;60531_6580_00200;60531;Remy;;;Rue du Poncelet;;200;;entrée;679010.83;6926907.27;2.7106940;49.4412506;6005310000C0003|6005310000C0004;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;299643b4-a7bb-4842-b881-7e3ecf66bd4f;ddc42f96-9086-4bc3-b81f-f1053205016d;60531_6580_00201;60531;Remy;;;Rue du Poncelet;;201;;entrée;678984.12;6926908.85;2.7103256;49.4412640;6005310000C1802|6005310000C1804|6005310000C1786;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;299643b4-a7bb-4842-b881-7e3ecf66bd4f;2ee46e57-7be1-4da4-86b0-4b9b8e94c4ed;60531_6580_00220;60531;Remy;;;Rue du Poncelet;;220;;entrée;678987.64;6926932.22;2.7103730;49.4414741;6005310000C0002|6005310000C0021;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;299643b4-a7bb-4842-b881-7e3ecf66bd4f;82b18d72-2d73-4898-8e26-d423b6ac2e8f;60531_6580_00244;60531;Remy;;;Rue du Poncelet;;244;;entrée;678985.57;6926948.66;2.7103436;49.4416218;6005310000C0001|6005310000C0022;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;accbe1c9-ffc0-4faa-8212-f2f2ca9cbb7a;a227281a-299a-4d24-965f-d26ca608ecf6;60531_7380_00007;60531;Remy;;;Rue du Ruisseau;;7;;entrée;678553.17;6926682.73;2.7043973;49.4392172;6005310000C1432;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;accbe1c9-ffc0-4faa-8212-f2f2ca9cbb7a;6e3c7831-e735-4962-b84c-e38cf04fbb67;60531_7380_00015;60531;Remy;;;Rue du Ruisseau;;15;;entrée;678568.97;6926698.50;2.7046143;49.4393595;6005310000C1435;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;accbe1c9-ffc0-4faa-8212-f2f2ca9cbb7a;c7a94f4f-3c94-46bb-babb-26cd3ee2e4e9;60531_7380_00018;60531;Remy;;;Rue du Ruisseau;;18;;entrée;678543.70;6926682.04;2.7042669;49.4392107;6005310000C1433;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;accbe1c9-ffc0-4faa-8212-f2f2ca9cbb7a;95ed5bf1-8b2d-4989-a494-30b6aa824530;60531_7380_00020;60531;Remy;;;Rue du Ruisseau;;20;;entrée;678545.38;6926693.71;2.7042894;49.4393157;6005310000C1434;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;accbe1c9-ffc0-4faa-8212-f2f2ca9cbb7a;b009812f-906f-432f-a6c9-80d495ae873f;60531_7380_00034;60531;Remy;;;Rue du Ruisseau;;34;;entrée;678505.19;6926704.75;2.7037349;49.4394135;6005310000C1411;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;accbe1c9-ffc0-4faa-8212-f2f2ca9cbb7a;896558c2-7d1f-4a10-904d-907749434a36;60531_7380_00059;60531;Remy;;;Rue du Ruisseau;;59;;entrée;678504.23;6926715.18;2.7037211;49.4395072;6005310000C1444;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;accbe1c9-ffc0-4faa-8212-f2f2ca9cbb7a;008baf86-78a5-4df4-8424-acba4f00703c;60531_7380_00066;60531;Remy;;;Rue du Ruisseau;;66;;entrée;678524.23;6926704.27;2.7039974;49.4394099;6005310000C1443;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;accbe1c9-ffc0-4faa-8212-f2f2ca9cbb7a;6ef092d9-2b7d-4db2-b35e-acb200753970;60531_7380_00077;60531;Remy;;;Rue du Ruisseau;;77;;entrée;678482.63;6926714.86;2.7034235;49.4395036;6005310000C1446;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;accbe1c9-ffc0-4faa-8212-f2f2ca9cbb7a;825e81b4-6140-4268-b4a6-4a39d02ed0c8;60531_7380_00090;60531;Remy;;;Rue du Ruisseau;;90;;entrée;678492.74;6926705.49;2.7035633;49.4394198;6005310000C1410;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;accbe1c9-ffc0-4faa-8212-f2f2ca9cbb7a;79bef42c-2eb2-4070-84e3-a359bbdb2f1e;60531_7380_00107;60531;Remy;;;Rue du Ruisseau;;107;;entrée;678466.30;6926711.77;2.7031986;49.4394753;6005310000C1447;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;accbe1c9-ffc0-4faa-8212-f2f2ca9cbb7a;08ed91e7-bcaa-444f-b417-882209cb4949;60531_7380_00112;60531;Remy;;;Rue du Ruisseau;;112;;entrée;678466.94;6926701.66;2.7032079;49.4393845;6005310000C1409;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;accbe1c9-ffc0-4faa-8212-f2f2ca9cbb7a;9d7cdc47-4f06-4f09-bf08-19eb6575ecfb;60531_7380_00130;60531;Remy;;;Rue du Ruisseau;;130;;entrée;678456.09;6926697.62;2.7030585;49.4393478;6005310000C1408;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;accbe1c9-ffc0-4faa-8212-f2f2ca9cbb7a;ad970fe5-bb5b-49b9-b39f-03b45b0aad19;60531_7380_00133;60531;Remy;;;Rue du Ruisseau;;133;;entrée;678443.70;6926703.90;2.7028874;49.4394038;6005310000C1448;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;accbe1c9-ffc0-4faa-8212-f2f2ca9cbb7a;3bddd2c2-2b82-43ff-8397-750bd3cdd314;60531_7380_00151;60531;Remy;;;Rue du Ruisseau;;151;;entrée;678430.56;6926699.43;2.7027065;49.4393632;6005310000C1449;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;accbe1c9-ffc0-4faa-8212-f2f2ca9cbb7a;fed56533-aa49-473d-89a7-961eed4e4295;60531_7380_00156;60531;Remy;;;Rue du Ruisseau;;156;;entrée;678435.24;6926689.64;2.7027716;49.4392754;6005310000C1407;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;accbe1c9-ffc0-4faa-8212-f2f2ca9cbb7a;dc6e68ab-64f4-4cfe-a4b2-f59409e89892;60531_7380_00172;60531;Remy;;;Rue du Ruisseau;;172;;entrée;678416.78;6926680.97;2.7025176;49.4391968;6005310000C1406;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
