﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
c230e288-3dae-44d9-a3b3-97992028fef7;5bbd799c-66da-4e8c-aab7-f887d8b4e73d;d50ebad4-c0ab-476e-9674-30f61a757464;60119_0150_00321;60119;Cambronne-lès-Ribécourt;;;Rue des Plantes;;321;;entrée;693511.40;6934136.27;2.9104504;49.5065350;600119000AI0033;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;5bbd799c-66da-4e8c-aab7-f887d8b4e73d;de3f78ab-3507-4ff3-aa91-6adadd0e977f;60119_0150_00332;60119;Cambronne-lès-Ribécourt;;;Rue des Plantes;;332;;entrée;693501.87;6934124.65;2.9103191;49.5064304;600119000AI0047;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;5bbd799c-66da-4e8c-aab7-f887d8b4e73d;b19ce90b-b12e-4e03-9e4c-b0c037ba71c5;60119_0150_00335;60119;Cambronne-lès-Ribécourt;;;Rue des Plantes;;335;;entrée;693555.69;6934198.65;2.9110608;49.5070960;600119000AI0196;Communauté de Communes des Deux Vallées;2023-08-17;1
c230e288-3dae-44d9-a3b3-97992028fef7;5bbd799c-66da-4e8c-aab7-f887d8b4e73d;5aad62a4-f6a5-421a-9799-0fbadbd85e42;60119_0150_00345;60119;Cambronne-lès-Ribécourt;;;Rue des Plantes;;345;;entrée;693558.84;6934192.96;2.9111043;49.5070449;600119000AI0199;Communauté de Communes des Deux Vallées;2023-08-17;1
c230e288-3dae-44d9-a3b3-97992028fef7;5bbd799c-66da-4e8c-aab7-f887d8b4e73d;3b6364b0-64f4-4092-804f-598e1264f81e;60119_0150_00353;60119;Cambronne-lès-Ribécourt;;;Rue des Plantes;;353;;entrée;693543.06;6934125.76;2.9108875;49.5064408;600119000AI0177|600119000AI0201;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;5bbd799c-66da-4e8c-aab7-f887d8b4e73d;5ff1c173-1b01-4b3c-bb62-7c0cda3247ed;60119_0150_00354;60119;Cambronne-lès-Ribécourt;;;Rue des Plantes;;354;;entrée;693529.33;6934106.60;2.9106984;49.5062685;600119000AI0046;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;5bbd799c-66da-4e8c-aab7-f887d8b4e73d;31c05d68-4f61-4d3d-ae4e-434edfef6506;60119_0150_00373;60119;Cambronne-lès-Ribécourt;;;Rue des Plantes;;373;;entrée;693556.08;6934122.76;2.9110673;49.5064140;600119000AI0212;Communauté de Communes des Deux Vallées;2023-09-26;1
c230e288-3dae-44d9-a3b3-97992028fef7;5bbd799c-66da-4e8c-aab7-f887d8b4e73d;b3b5171e-3396-4650-b5c2-04657235bae3;60119_0150_00377;60119;Cambronne-lès-Ribécourt;;;Rue des Plantes;;377;;entrée;693556.96;6934137.07;2.9110792;49.5065426;600119000AI0213|600119000AI0214;Communauté de Communes des Deux Vallées;2023-09-26;1
c230e288-3dae-44d9-a3b3-97992028fef7;5bbd799c-66da-4e8c-aab7-f887d8b4e73d;7f3789a9-5980-4084-a71f-35e7048ec640;60119_0150_00384;60119;Cambronne-lès-Ribécourt;;;Rue des Plantes;;384;;entrée;693555.46;6934093.32;2.9110592;49.5061494;600119000AI0045;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;5bbd799c-66da-4e8c-aab7-f887d8b4e73d;986d524a-d024-4b50-9f9d-004c3fbdbfc1;60119_0150_00401;60119;Cambronne-lès-Ribécourt;;;Rue des Plantes;;401;;entrée;693599.15;6934124.94;2.9116616;49.5064340;600119000AI0208;Communauté de Communes des Deux Vallées;2023-08-17;1
c230e288-3dae-44d9-a3b3-97992028fef7;5bbd799c-66da-4e8c-aab7-f887d8b4e73d;b29bdcec-430c-4607-846d-a1d3dca5a1b7;60119_0150_00403;60119;Cambronne-lès-Ribécourt;;;Rue des Plantes;;403;;entrée;693588.23;6934103.94;2.9115113;49.5062452;600119000AI0209;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;5bbd799c-66da-4e8c-aab7-f887d8b4e73d;2756ee43-987b-41eb-8b5e-a08e3abbb35b;60119_0150_00416;60119;Cambronne-lès-Ribécourt;;;Rue des Plantes;;416;;entrée;693583.47;6934078.59;2.9114460;49.5060173;600119000AI0044;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;5bbd799c-66da-4e8c-aab7-f887d8b4e73d;cbd1ff67-41ca-4dcb-a066-3ab73d1d5ca7;60119_0150_00433;60119;Cambronne-lès-Ribécourt;;;Rue des Plantes;;433;;entrée;693601.29;6934085.35;2.9116919;49.5060782;600119000AI0037;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;5bbd799c-66da-4e8c-aab7-f887d8b4e73d;1c319761-c4af-41b2-b726-4bb46faa7097;60119_0150_00435;60119;Cambronne-lès-Ribécourt;;;Rue des Plantes;;435;;entrée;693629.63;6934114.24;2.9120825;49.5063381;600119000AI0039;Communauté de Communes des Deux Vallées;2023-08-17;1
c230e288-3dae-44d9-a3b3-97992028fef7;5bbd799c-66da-4e8c-aab7-f887d8b4e73d;b4a34e01-b7a3-437b-bf6f-bf154b9da6ae;60119_0150_00437;60119;Cambronne-lès-Ribécourt;;;Rue des Plantes;;437;;entrée;693637.31;6934131.24;2.9121882;49.5064910;600119000AI0039;Communauté de Communes des Deux Vallées;2023-08-17;1
c230e288-3dae-44d9-a3b3-97992028fef7;5bbd799c-66da-4e8c-aab7-f887d8b4e73d;3cbf680d-e0d4-4ecd-a1ff-31e9aeeb4a07;60119_0150_00439;60119;Cambronne-lès-Ribécourt;60119;;Rue des Plantes;;439;;parcelle;693643.16;6934162.64;2.9122685;49.5067733;;Communauté de Communes des Deux Vallées;2024-02-27;1
c230e288-3dae-44d9-a3b3-97992028fef7;5bbd799c-66da-4e8c-aab7-f887d8b4e73d;eef642c7-3e3d-4466-a5c4-48a34d1a6f00;60119_0150_00441;60119;Cambronne-lès-Ribécourt;;;Rue des Plantes;;441;;parcelle;693651.86;6934181.98;2.9123882;49.5069472;600119000AI0223;Communauté de Communes des Deux Vallées;2024-04-18;1
c230e288-3dae-44d9-a3b3-97992028fef7;5bbd799c-66da-4e8c-aab7-f887d8b4e73d;d9505218-6f7c-4eea-bd99-5488628b17e3;60119_0150_00442;60119;Cambronne-lès-Ribécourt;;;Rue des Plantes;;442;;entrée;693606.28;6934066.69;2.9117609;49.5059106;600119000AI0043;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;5bbd799c-66da-4e8c-aab7-f887d8b4e73d;5a671f07-a031-44bd-97ae-ba934ded3c4b;60119_0150_00449;60119;Cambronne-lès-Ribécourt;;;Rue des Plantes;;449;;entrée;693622.75;6934153.92;2.9119869;49.5066947;600119000AI0164;Communauté de Communes des Deux Vallées;2023-08-17;1
c230e288-3dae-44d9-a3b3-97992028fef7;5bbd799c-66da-4e8c-aab7-f887d8b4e73d;f3ddd290-4909-44e7-9196-3ede8dc552e0;60119_0150_00463;60119;Cambronne-lès-Ribécourt;;;Rue des Plantes;;463;;entrée;693630.80;6934068.42;2.9120993;49.5059263;600119000AI0041;Communauté de Communes des Deux Vallées;2023-11-22;1
c230e288-3dae-44d9-a3b3-97992028fef7;5bbd799c-66da-4e8c-aab7-f887d8b4e73d;ca1f3d58-053c-409b-b613-177c121a81b2;60119_0150_00472;60119;Cambronne-lès-Ribécourt;;;Rue des Plantes;;472;;entrée;693627.98;6934054.12;2.9120606;49.5057979;600119000AI0210;Communauté de Communes des Deux Vallées;2022-08-08;1
c230e288-3dae-44d9-a3b3-97992028fef7;5bbd799c-66da-4e8c-aab7-f887d8b4e73d;97c292e4-80d5-462c-9988-365d41b549e6;60119_0150_00484;60119;Cambronne-lès-Ribécourt;;;Rue des Plantes;;484;;entrée;693641.70;6934046.93;2.9122501;49.5057333;600119000AI0211;Communauté de Communes des Deux Vallées;2022-08-08;1
c230e288-3dae-44d9-a3b3-97992028fef7;5bbd799c-66da-4e8c-aab7-f887d8b4e73d;f44aeeba-cc9b-4802-b4f2-8a5a63f46cd8;60119_0150_00690;60119;Cambronne-lès-Ribécourt;;;Rue des Plantes;;690;;entrée;693828.09;6933964.89;2.9148236;49.5049978;600119000AI0115;Communauté de Communes des Deux Vallées;2022-08-08;1
c230e288-3dae-44d9-a3b3-97992028fef7;37389c13-5dd4-4431-a598-2432b1270e4a;67c76405-34b4-4c38-b890-bc5c2d61a715;60119_0155_00010;60119;Cambronne-lès-Ribécourt;;;Rue du Pont du Matz;;10;;entrée;691598.08;6932177.32;2.8840843;49.4889066;600119000AQ0191|600119000AQ0114;Communauté de Communes des Deux Vallées;2023-01-25;1
c230e288-3dae-44d9-a3b3-97992028fef7;37389c13-5dd4-4431-a598-2432b1270e4a;0d0a8e1f-86f3-46ba-b500-918629f816d7;60119_0155_00022;60119;Cambronne-lès-Ribécourt;;;Rue du Pont du Matz;;22;;entrée;691584.78;6932192.82;2.8839005;49.4890458;;Communauté de Communes des Deux Vallées;2023-08-18;1
c230e288-3dae-44d9-a3b3-97992028fef7;37389c13-5dd4-4431-a598-2432b1270e4a;9bd62011-b080-4f3a-8ce6-d0c2b96d1ad7;60119_0155_00064;60119;Cambronne-lès-Ribécourt;;;Rue du Pont du Matz;;64;;entrée;691580.26;6932202.89;2.8838379;49.4891363;600119000AQ0115;Communauté de Communes des Deux Vallées;2022-08-08;1
c230e288-3dae-44d9-a3b3-97992028fef7;37389c13-5dd4-4431-a598-2432b1270e4a;f00261f0-261b-49a1-9c9c-dd6c5496e9ee;60119_0155_00084;60119;Cambronne-lès-Ribécourt;;;Rue du Pont du Matz;;84;;entrée;691571.40;6932219.50;2.8837154;49.4892854;600119000AQ0116;Communauté de Communes des Deux Vallées;2022-08-08;1
c230e288-3dae-44d9-a3b3-97992028fef7;37389c13-5dd4-4431-a598-2432b1270e4a;9aedb56f-4594-4a55-8a0d-625921ede9a2;60119_0155_00104;60119;Cambronne-lès-Ribécourt;;;Rue du Pont du Matz;;104;;entrée;691566.97;6932274.41;2.8836531;49.4897789;600119000AQ0117;Communauté de Communes des Deux Vallées;2022-08-08;1
c230e288-3dae-44d9-a3b3-97992028fef7;621e4d42-520d-4b53-b85b-926e919ab059;ed010c7e-185b-473b-8f8d-75c261d80ebb;60119_0160_00057;60119;Cambronne-lès-Ribécourt;;;Rue Prosper Catifait;;57;;entrée;692435.71;6933966.27;2.8956079;49.5049953;600119000AG0242|600119000ZD0084;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;ae4fa318-8f1f-430c-add8-763f6d7af5ae;85376270-14d9-42da-a14c-163f9df38eb2;60119_0170_00005;60119;Cambronne-lès-Ribécourt;;;Place de la République;;5;;entrée;692593.06;6934285.49;2.8977737;49.5078660;600119000AE0066;Communauté de Communes des Deux Vallées;2022-08-08;1
c230e288-3dae-44d9-a3b3-97992028fef7;ae4fa318-8f1f-430c-add8-763f6d7af5ae;4ae30387-3e1a-466b-8d46-7783825ce638;60119_0170_00006;60119;Cambronne-lès-Ribécourt;;;Place de la République;;6;;entrée;692622.18;6934252.49;2.8981762;49.5075698;600119000AH0210;Communauté de Communes des Deux Vallées;2023-08-14;1
c230e288-3dae-44d9-a3b3-97992028fef7;ae4fa318-8f1f-430c-add8-763f6d7af5ae;2d9f603c-5f45-4032-93fb-4408b90fff40;60119_0170_00022;60119;Cambronne-lès-Ribécourt;;;Place de la République;;22;;entrée;692629.48;6934276.74;2.8982766;49.5077878;600119000AH0211;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;ae4fa318-8f1f-430c-add8-763f6d7af5ae;57f64b26-0c39-442c-95b0-8d4280411bda;60119_0170_00044;60119;Cambronne-lès-Ribécourt;;;Place de la République;;44;;entrée;692636.79;6934297.11;2.8983771;49.5079710;600119000AE0065;Communauté de Communes des Deux Vallées;2022-08-08;1
c230e288-3dae-44d9-a3b3-97992028fef7;34407923-9c65-4259-b657-2f510ab8de96;e4b39604-2e2f-4db7-96c3-734496c53cfa;60119_0173_00070;60119;Cambronne-lès-Ribécourt;;;Rue Robert Charpentier;;70;;parcelle;692509.24;6933223.77;2.8966361;49.4983229;600119000ZD0139;Communauté de Communes des Deux Vallées;2023-08-14;1
c230e288-3dae-44d9-a3b3-97992028fef7;52b0812f-f218-4bc6-9639-c85ff578b635;c3c8d0fd-f974-4686-9f66-e5e122a64bc4;60119_0175_00010;60119;Cambronne-lès-Ribécourt;;;Rue Roger Duquenois;;10;;entrée;692639.09;6933215.78;2.8984280;49.4982527;600119000AO0038;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;52b0812f-f218-4bc6-9639-c85ff578b635;2577bf63-3e29-47f9-a780-acc0168027c6;60119_0175_00011;60119;Cambronne-lès-Ribécourt;;;Rue Roger Duquenois;;11;;entrée;692634.11;6933205.81;2.8983594;49.4981630;600119000AO0192;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;52b0812f-f218-4bc6-9639-c85ff578b635;103ea61b-ce60-4032-ba14-8550b5fe58e2;60119_0175_00024;60119;Cambronne-lès-Ribécourt;;;Rue Roger Duquenois;;24;;entrée;692635.38;6933219.38;2.8983767;49.4982849;600119000AO0176;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;52b0812f-f218-4bc6-9639-c85ff578b635;7c7b257e-2613-4e15-a816-4fee3bb05b78;60119_0175_00031;60119;Cambronne-lès-Ribécourt;;;Rue Roger Duquenois;;31;;entrée;692620.71;6933220.37;2.8981743;49.4982937;600119000AO0191;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;52b0812f-f218-4bc6-9639-c85ff578b635;b027e3b0-213a-4c7b-a808-99c6b3964cdc;60119_0175_00032;60119;Cambronne-lès-Ribécourt;;;Rue Roger Duquenois;;32;;entrée;692624.92;6933229.23;2.8982322;49.4983734;600119000AO0173;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;52b0812f-f218-4bc6-9639-c85ff578b635;f84b258f-c861-4d90-a97a-d003a1a3b8c8;60119_0175_00042;60119;Cambronne-lès-Ribécourt;;;Rue Roger Duquenois;;42;;entrée;692620.38;6933231.91;2.8981695;49.4983974;600119000AO0172;Communauté de Communes des Deux Vallées;2023-08-18;1
c230e288-3dae-44d9-a3b3-97992028fef7;52b0812f-f218-4bc6-9639-c85ff578b635;6fe68d1a-b26f-4e39-a5eb-71a578f8f663;60119_0175_00056;60119;Cambronne-lès-Ribécourt;;;Rue Roger Duquenois;;56;;entrée;692613.35;6933239.47;2.8980723;49.4984653;600119000AO0122|600119000AO0121;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;52b0812f-f218-4bc6-9639-c85ff578b635;8411febf-5aec-4cd3-8dae-1e92de9fe33c;60119_0175_00075;60119;Cambronne-lès-Ribécourt;;;Rue Roger Duquenois;;75;;entrée;692593.14;6933245.17;2.8977934;49.4985163;600119000AO0213;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;52b0812f-f218-4bc6-9639-c85ff578b635;3bb49387-e849-420e-aa88-d60ece988096;60119_0175_00099;60119;Cambronne-lès-Ribécourt;;;Rue Roger Duquenois;;99;;entrée;692572.77;6933262.33;2.8975120;49.4986703;600119000AO0211;Communauté de Communes des Deux Vallées;2022-11-15;1
c230e288-3dae-44d9-a3b3-97992028fef7;52b0812f-f218-4bc6-9639-c85ff578b635;815efecd-121b-4022-8b04-6f326fbf24f9;60119_0175_00123;60119;Cambronne-lès-Ribécourt;;;Rue Roger Duquenois;;123;;entrée;692557.10;6933274.77;2.8972955;49.4987819;600119000AO0212;Communauté de Communes des Deux Vallées;2023-08-18;1
c230e288-3dae-44d9-a3b3-97992028fef7;52b0812f-f218-4bc6-9639-c85ff578b635;9545577e-6737-465a-b269-ccadf0a3c4bb;60119_0175_00230;60119;Cambronne-lès-Ribécourt;;;Rue Roger Duquenois;;230;;entrée;692451.77;6933339.73;2.8958410;49.4993645;600119000AO0142;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;52b0812f-f218-4bc6-9639-c85ff578b635;fb1ff748-30d5-44d0-a9ad-6e5458d656dd;60119_0175_00275;60119;Cambronne-lès-Ribécourt;;;Rue Roger Duquenois;;275;;entrée;692420.55;6933338.40;2.8954102;49.4993522;600119000ZD0071|600119000ZD0060|600119000ZD0089|600119000ZD0065;Communauté de Communes des Deux Vallées;2022-12-27;1
c230e288-3dae-44d9-a3b3-97992028fef7;a0907332-6ee6-45ee-91df-250b6d8ff4d9;8b59d74f-c05f-43f6-889d-17345d7720b3;60119_0178_00010;60119;Cambronne-lès-Ribécourt;;;Impasse Rosette Lambert;;10;;entrée;692696.91;6932934.19;2.8992308;49.4957225;600119000ZE0083;Communauté de Communes des Deux Vallées;2023-10-19;1
c230e288-3dae-44d9-a3b3-97992028fef7;a0907332-6ee6-45ee-91df-250b6d8ff4d9;036836db-0609-476b-bc8d-30cd568757b4;60119_0178_00011;60119;Cambronne-lès-Ribécourt;;;Impasse Rosette Lambert;;11;;entrée;692692.14;6932944.75;2.8991647;49.4958174;600119000ZE0069;Communauté de Communes des Deux Vallées;2023-10-19;1
c230e288-3dae-44d9-a3b3-97992028fef7;a0907332-6ee6-45ee-91df-250b6d8ff4d9;2b48cd9b-fd4d-4d43-883e-513b3a5bcdde;60119_0178_00030;60119;Cambronne-lès-Ribécourt;;;Impasse Rosette Lambert;;30;;entrée;692711.77;6932945.25;2.8994357;49.4958221;600119000ZE0082;Communauté de Communes des Deux Vallées;2023-10-19;1
c230e288-3dae-44d9-a3b3-97992028fef7;a0907332-6ee6-45ee-91df-250b6d8ff4d9;ab4e15c1-f3d3-4c1c-97b9-3ec0c7139314;60119_0178_00033;60119;Cambronne-lès-Ribécourt;;;Impasse Rosette Lambert;;33;;entrée;692700.81;6932952.89;2.8992843;49.4958907;600119000ZE0070;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;a0907332-6ee6-45ee-91df-250b6d8ff4d9;832bf81c-adfc-4330-94a8-4dc4ac55e7e2;60119_0178_00050;60119;Cambronne-lès-Ribécourt;;;Impasse Rosette Lambert;;50;;entrée;692726.80;6932956.93;2.8996428;49.4959273;600119000ZE0081;Communauté de Communes des Deux Vallées;2023-10-19;1
c230e288-3dae-44d9-a3b3-97992028fef7;a0907332-6ee6-45ee-91df-250b6d8ff4d9;eebf8286-030b-4509-b250-c98aa86fc771;60119_0178_00055;60119;Cambronne-lès-Ribécourt;;;Impasse Rosette Lambert;;55;;entrée;692713.15;6932961.25;2.8994545;49.4959659;600119000ZE0071;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;a0907332-6ee6-45ee-91df-250b6d8ff4d9;8ff0ab71-4cf5-4fd8-b725-7da85742f51d;60119_0178_00078;60119;Cambronne-lès-Ribécourt;;;Impasse Rosette Lambert;;78;;entrée;692743.90;6932962.12;2.8998787;49.4959741;600119000ZE0080;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;a0907332-6ee6-45ee-91df-250b6d8ff4d9;83e8d101-ffaa-4970-8511-a80058f807a0;60119_0178_00126;60119;Cambronne-lès-Ribécourt;;;Impasse Rosette Lambert;;126;;entrée;692778.09;6932948.83;2.9003507;49.4958550;600119000ZE0079;Communauté de Communes des Deux Vallées;2023-10-19;1
c230e288-3dae-44d9-a3b3-97992028fef7;a0907332-6ee6-45ee-91df-250b6d8ff4d9;0c05a733-3acd-4b89-8f48-42d50f36bd2f;60119_0178_00136;60119;Cambronne-lès-Ribécourt;;;Impasse Rosette Lambert;;136;;entrée;692765.27;6932960.85;2.9001736;49.4959629;600119000ZE0078;Communauté de Communes des Deux Vallées;2023-10-19;1
c230e288-3dae-44d9-a3b3-97992028fef7;a0907332-6ee6-45ee-91df-250b6d8ff4d9;21e49e2b-9689-4648-a580-5f6c13455499;60119_0178_00156;60119;Cambronne-lès-Ribécourt;;;Impasse Rosette Lambert;;156;;entrée;692751.02;6932969.84;2.8999768;49.4960436;600119000ZE0077;Communauté de Communes des Deux Vallées;2023-10-19;1
c230e288-3dae-44d9-a3b3-97992028fef7;a0907332-6ee6-45ee-91df-250b6d8ff4d9;14a65636-c4b9-48d0-9c7c-943ef842301a;60119_0178_00176;60119;Cambronne-lès-Ribécourt;;;Impasse Rosette Lambert;;176;;entrée;692743.48;6932974.63;2.8998726;49.4960866;600119000ZE0076;Communauté de Communes des Deux Vallées;2023-10-19;1
c230e288-3dae-44d9-a3b3-97992028fef7;a0907332-6ee6-45ee-91df-250b6d8ff4d9;a1075f8f-2c01-4ab6-9b5f-64685f9b9e90;60119_0178_00196;60119;Cambronne-lès-Ribécourt;;;Impasse Rosette Lambert;;196;;entrée;692719.12;6932990.03;2.8995363;49.4962247;600119000ZE0075;Communauté de Communes des Deux Vallées;2023-10-19;1
c230e288-3dae-44d9-a3b3-97992028fef7;a0907332-6ee6-45ee-91df-250b6d8ff4d9;5c937d80-b657-4ba4-8cdf-9aa04b7295d9;60119_0178_00216;60119;Cambronne-lès-Ribécourt;;;Impasse Rosette Lambert;;216;;entrée;692704.57;6932999.33;2.8993353;49.4963081;600119000ZE0074;Communauté de Communes des Deux Vallées;2023-10-19;1
c230e288-3dae-44d9-a3b3-97992028fef7;a0907332-6ee6-45ee-91df-250b6d8ff4d9;c3c74e5f-a1d0-472f-8891-dbd656f3a04e;60119_0178_00240;60119;Cambronne-lès-Ribécourt;;;Impasse Rosette Lambert;;240;;entrée;692695.08;6933004.84;2.8992043;49.4963575;600119000ZE0073;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;a0907332-6ee6-45ee-91df-250b6d8ff4d9;d6b740d3-8d62-4198-a162-8826fcad4776;60119_0178_00250;60119;Cambronne-lès-Ribécourt;;;Impasse Rosette Lambert;;250;;entrée;692682.84;6933005.91;2.8990354;49.4963670;600119000ZE0072;Communauté de Communes des Deux Vallées;2023-10-19;1
c230e288-3dae-44d9-a3b3-97992028fef7;a0907332-6ee6-45ee-91df-250b6d8ff4d9;cbd68bd0-673c-40fb-a474-8888f5fe9a2f;60119_0178_00270;60119;Cambronne-lès-Ribécourt;;;Impasse Rosette Lambert;;270;;entrée;692685.03;6932994.63;2.8990658;49.4962656;600119000ZE0067;Communauté de Communes des Deux Vallées;2023-10-19;1
c230e288-3dae-44d9-a3b3-97992028fef7;a0907332-6ee6-45ee-91df-250b6d8ff4d9;0aec8130-2ee5-43c7-87c6-b5834bbcbfe4;60119_0178_00286;60119;Cambronne-lès-Ribécourt;;;Impasse Rosette Lambert;;286;;entrée;692686.99;6932983.96;2.8990931;49.4961698;600119000ZE0068;Communauté de Communes des Deux Vallées;2023-10-19;1
c230e288-3dae-44d9-a3b3-97992028fef7;4e753135-aed4-4d04-b483-ffc1a38448dc;aceae7d2-13c3-4734-8ee6-99eff0c0ddb2;60119_0180_00009;60119;Cambronne-lès-Ribécourt;;;Rue Roufosse;;9;;entrée;692592.64;6934271.12;2.8977682;49.5077369;600119000AG0219;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;4e753135-aed4-4d04-b483-ffc1a38448dc;7051c587-b824-499f-a643-e6b194e9d654;60119_0180_00035;60119;Cambronne-lès-Ribécourt;;;Rue Roufosse;;35;;entrée;692572.85;6934287.26;2.8974948;49.5078817;600119000AG0265|600119000AG0218;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;4e753135-aed4-4d04-b483-ffc1a38448dc;287f99c2-e70b-48b9-a240-0d69f202e46d;60119_0180_00060;60119;Cambronne-lès-Ribécourt;;;Rue Roufosse;;60;;entrée;692562.45;6934311.12;2.8973508;49.5080960;600119000AE0067;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;4e753135-aed4-4d04-b483-ffc1a38448dc;8c5d27ee-fb2e-47c6-8f53-cdaba24b4508;60119_0180_00067;60119;Cambronne-lès-Ribécourt;;;Rue Roufosse;;67;;entrée;692547.28;6934308.63;2.8971415;49.5080734;600119000AG0216;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;4e753135-aed4-4d04-b483-ffc1a38448dc;7eb4ba42-25d1-4e21-abf2-1deaec4a4b18;60119_0180_00087;60119;Cambronne-lès-Ribécourt;;;Rue Roufosse;;87;;entrée;692534.27;6934321.58;2.8969617;49.5081897;600119000AG0215;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;4e753135-aed4-4d04-b483-ffc1a38448dc;367f78e3-c149-4b40-a94c-bed0889fd6ec;60119_0180_00094;60119;Cambronne-lès-Ribécourt;;;Rue Roufosse;;94;;entrée;692544.57;6934328.89;2.8971037;49.5082555;600119000ZB0064;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;4e753135-aed4-4d04-b483-ffc1a38448dc;a08829cc-c1d9-4fba-bb91-ae3f96ce24f8;60119_0180_00116;60119;Cambronne-lès-Ribécourt;;;Rue Roufosse;;116;;entrée;692520.98;6934348.48;2.8967778;49.5084313;600119000ZB0063;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;4e753135-aed4-4d04-b483-ffc1a38448dc;65213f45-6102-4727-998f-273d4e489192;60119_0180_00132;60119;Cambronne-lès-Ribécourt;;;Rue Roufosse;;132;;entrée;692505.37;6934359.89;2.8965622;49.5085336;600119000AE0070|600119000ZB0039;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;b39022ba-6493-4baf-8076-58e9e709a4f6;a8ee8f5b-cc97-4a4b-875b-cef3065d83dd;60119_0185_00005;60119;Cambronne-lès-Ribécourt;;;Cité Seco;;5;;entrée;694119.94;6933685.68;2.9188553;49.5024913;600119000AJ0233;Communauté de Communes des Deux Vallées;2022-11-15;1
c230e288-3dae-44d9-a3b3-97992028fef7;b39022ba-6493-4baf-8076-58e9e709a4f6;a5eaede1-c724-46cb-930a-85ff541b8b61;60119_0185_00010;60119;Cambronne-lès-Ribécourt;;;Cité Seco;;10;;entrée;694123.27;6933705.82;2.9189010;49.5026723;600119000AJ0225;Communauté de Communes des Deux Vallées;2023-10-05;1
c230e288-3dae-44d9-a3b3-97992028fef7;b39022ba-6493-4baf-8076-58e9e709a4f6;125e2708-b5b0-4df8-a0d1-008467712319;60119_0185_00020;60119;Cambronne-lès-Ribécourt;;;Cité Seco;;20;;entrée;694108.80;6933699.22;2.9187014;49.5026128;600119000AJ0226;Communauté de Communes des Deux Vallées;2023-10-05;1
