﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
f6d86446-9243-4252-b88a-e00dff512bb0;a485f828-83b7-444d-ab55-229c8c7930b8;80af24ba-1a11-4bb5-8aec-c56b7eae6bd7;60369_6660_00001;60369;Longueil-Sainte-Marie;;;Impasse du Pré Florent;;1;;entrée;679492.59;6916657.96;2.7178390;49.3491417;600369000AE0052;Communauté de Communes de la Plaine d'Estrées;2017-05-15;1
f6d86446-9243-4252-b88a-e00dff512bb0;a485f828-83b7-444d-ab55-229c8c7930b8;9e6f800d-98bb-4d68-aa5e-a95ab0118f2e;60369_6660_00002;60369;Longueil-Sainte-Marie;;;Impasse du Pré Florent;;2;;entrée;679509.61;6916662.27;2.7180730;49.3491810;600369000AE0052;Communauté de Communes de la Plaine d'Estrées;2017-05-15;1
f6d86446-9243-4252-b88a-e00dff512bb0;a485f828-83b7-444d-ab55-229c8c7930b8;57a349c9-b909-40cc-85f8-d0db0c27203b;60369_6660_00003;60369;Longueil-Sainte-Marie;;;Impasse du Pré Florent;;3;;entrée;679524.35;6916666.39;2.7182756;49.3492185;600369000AE0053;Communauté de Communes de la Plaine d'Estrées;2018-08-17;1
f6d86446-9243-4252-b88a-e00dff512bb0;a485f828-83b7-444d-ab55-229c8c7930b8;de9b82c8-837f-4b22-b164-07273d2a6a71;60369_6660_00004;60369;Longueil-Sainte-Marie;;;Impasse du Pré Florent;;4;;entrée;679554.25;6916668.98;2.7186869;49.3492427;600369000AE0054;Communauté de Communes de la Plaine d'Estrées;2018-08-17;1
f6d86446-9243-4252-b88a-e00dff512bb0;a485f828-83b7-444d-ab55-229c8c7930b8;ca075279-8afd-4a35-88e6-ab56eecd1291;60369_6660_00005;60369;Longueil-Sainte-Marie;;;Impasse du Pré Florent;;5;;entrée;679552.86;6916677.26;2.7186673;49.3493171;600369000AE0055;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;a485f828-83b7-444d-ab55-229c8c7930b8;a80ab8c0-8b90-4fcf-9459-347a89f78b25;60369_6660_00006;60369;Longueil-Sainte-Marie;;;Impasse du Pré Florent;;6;;entrée;679544.70;6916692.60;2.7185543;49.3494547;600369000AE0056;Communauté de Communes de la Plaine d'Estrées;2018-08-17;1
f6d86446-9243-4252-b88a-e00dff512bb0;a485f828-83b7-444d-ab55-229c8c7930b8;47b2d2da-35bc-4628-8cb4-6a0ba49795cb;60369_6660_00007;60369;Longueil-Sainte-Marie;;;Impasse du Pré Florent;;7;;entrée;679539.66;6916691.31;2.7184851;49.3494429;600369000AE0057;Communauté de Communes de la Plaine d'Estrées;2018-08-17;1
f6d86446-9243-4252-b88a-e00dff512bb0;8369dd91-b1b3-48fb-b6e7-6196ace23891;d71d4370-a402-4297-89f8-69587a6a9ce8;60369_6690_00002;60369;Longueil-Sainte-Marie;;;Rue du Puits;;2;;entrée;679528.27;6918008.78;2.7182636;49.3612850;600369000AC0009;Communauté de Communes de la Plaine d'Estrées;2017-09-22;1
f6d86446-9243-4252-b88a-e00dff512bb0;8369dd91-b1b3-48fb-b6e7-6196ace23891;3e7bf5ec-ef61-47ca-8a7b-ad4df8f378fb;60369_6690_00002_a;60369;Longueil-Sainte-Marie;;;Rue du Puits;;2;a;parcelle;679539.64;6917997.61;2.7184206;49.3611850;600369000AC0010;Communauté de Communes de la Plaine d'Estrées;2021-09-16;1
f6d86446-9243-4252-b88a-e00dff512bb0;8369dd91-b1b3-48fb-b6e7-6196ace23891;05e64024-02be-4f45-b12d-eb83ba943076;60369_6690_00002_bis;60369;Longueil-Sainte-Marie;;;Rue du Puits;;2;bis;entrée;679527.27;6918029.14;2.7182488;49.3614680;600369000AC0008;Communauté de Communes de la Plaine d'Estrées;2017-07-24;1
f6d86446-9243-4252-b88a-e00dff512bb0;8369dd91-b1b3-48fb-b6e7-6196ace23891;39ea38da-1fff-4116-876b-50546b47ae80;60369_6690_00004;60369;Longueil-Sainte-Marie;;;Rue du Puits;;4;;entrée;679513.96;6918023.35;2.7180660;49.3614155;600369000AC0007;Communauté de Communes de la Plaine d'Estrées;2017-09-22;1
f6d86446-9243-4252-b88a-e00dff512bb0;8369dd91-b1b3-48fb-b6e7-6196ace23891;57e61983-2eac-4eed-a907-b3cf03d31d8a;60369_6690_00006;60369;Longueil-Sainte-Marie;;;Rue du Puits;;6;;entrée;679497.95;6918039.47;2.7178448;49.3615599;600369000AC0005;Communauté de Communes de la Plaine d'Estrées;2017-09-22;1
f6d86446-9243-4252-b88a-e00dff512bb0;8369dd91-b1b3-48fb-b6e7-6196ace23891;ad11e5a2-ea10-4d2d-a4f9-be2cd2c24187;60369_6690_00008;60369;Longueil-Sainte-Marie;;;Rue du Puits;;8;;entrée;679473.21;6918070.13;2.7175029;49.3618347;600369000AB0182;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;8369dd91-b1b3-48fb-b6e7-6196ace23891;26287e37-bde9-4494-b8b9-c2e1d38a47c3;60369_6690_00009;60369;Longueil-Sainte-Marie;;;Rue du Puits;;9;;entrée;679297.14;6918250.57;2.7150708;49.3634509;600369000AB0160;Communauté de Communes de la Plaine d'Estrées;2018-08-17;1
f6d86446-9243-4252-b88a-e00dff512bb0;8369dd91-b1b3-48fb-b6e7-6196ace23891;21dd6237-8534-4af2-b39a-4ab825a39dd4;60369_6690_00010;60369;Longueil-Sainte-Marie;;;Rue du Puits;;10;;entrée;679449.97;6918097.80;2.7171816;49.3620826;600369000AB0183;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;8369dd91-b1b3-48fb-b6e7-6196ace23891;dc8a72c3-986e-48a6-9fff-3ac159c5e740;60369_6690_00011;60369;Longueil-Sainte-Marie;;;Rue du Puits;;11;;entrée;679287.35;6918250.89;2.7149361;49.3634535;600369000AB0159;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;8369dd91-b1b3-48fb-b6e7-6196ace23891;c53af42d-e600-4af9-9a47-79612b3ab76e;60369_6690_00012;60369;Longueil-Sainte-Marie;;;Rue du Puits;;12;;entrée;679435.66;6918120.51;2.7169836;49.3622863;600369000AB0184;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;8369dd91-b1b3-48fb-b6e7-6196ace23891;327b8cf8-5101-443c-90c0-b6b98af2741e;60369_6690_00014;60369;Longueil-Sainte-Marie;;;Rue du Puits;;14;;entrée;679429.81;6918128.17;2.7169027;49.3623550;600369000AB0185;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;8369dd91-b1b3-48fb-b6e7-6196ace23891;52044c18-3bd4-4c09-ab2c-0d5c49c85722;60369_6690_00016;60369;Longueil-Sainte-Marie;;;Rue du Puits;;16;;entrée;679410.81;6918148.22;2.7166403;49.3625346;600369000AB0186;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;8369dd91-b1b3-48fb-b6e7-6196ace23891;4be6a739-3f83-4203-a810-d25244e38456;60369_6690_00016_bis;60369;Longueil-Sainte-Marie;;;Rue du Puits;;16;bis;entrée;679382.78;6918195.41;2.7162522;49.3629578;600369000AB0187;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;8369dd91-b1b3-48fb-b6e7-6196ace23891;b6759e1f-bba9-43d2-af3e-c49c9f538805;60369_6690_00018;60369;Longueil-Sainte-Marie;;;Rue du Puits;;18;;entrée;679379.27;6918204.98;2.7162034;49.3630438;600369000AB0188;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;8369dd91-b1b3-48fb-b6e7-6196ace23891;4a1c528c-d963-4018-8411-9e75d45a6ef2;60369_6690_00020;60369;Longueil-Sainte-Marie;;;Rue du Puits;;20;;entrée;679369.96;6918221.58;2.7160745;49.3631927;600369000AB0189;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;8369dd91-b1b3-48fb-b6e7-6196ace23891;ff9268ff-fa15-4d8b-bf74-9cb09aefd908;60369_6690_00022;60369;Longueil-Sainte-Marie;;;Rue du Puits;;22;;entrée;679362.67;6918239.82;2.7159733;49.3633564;600369000AB0190|600369000AB0191;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;c08ddfca-5151-4ba4-9ad9-fac43f7bda02;c35f63e8-b064-4263-85ac-f04956d09b8b;60369_7250_00002;60369;Longueil-Sainte-Marie;;;Rue de Rivecourt;Bois d'Ageux;2;;entrée;679835.25;6914787.97;2.7226440;49.3323434;6003690000G0171;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;c08ddfca-5151-4ba4-9ad9-fac43f7bda02;d6472e3e-9513-4ce5-865c-de3e19c93ae1;60369_7250_00004;60369;Longueil-Sainte-Marie;;;Rue de Rivecourt;Bois d'Ageux;4;;entrée;679878.97;6914824.35;2.7232436;49.3326718;6003690000G0071;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;f6830163-7140-4cdc-a43a-f824403c5095;ab2b5da4-5e87-4720-bb79-018255d59f60;60369_7330_00001;60369;Longueil-Sainte-Marie;;;Voie communale de La Ruellette;Bois d'Ageux;1;;entrée;679981.20;6914673.41;2.7246570;49.3313183;6003690000G0081|6003690000G0082;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;f6830163-7140-4cdc-a43a-f824403c5095;ec576e14-ca9c-408e-9ebb-99b72efd3ab3;60369_7330_00002;60369;Longueil-Sainte-Marie;;;Voie communale de La Ruellette;Bois d'Ageux;2;;entrée;680002.48;6914650.11;2.7249508;49.3311095;6003690000G0093|6003690000G0156;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;f6830163-7140-4cdc-a43a-f824403c5095;f3322d6c-ac17-4729-aa26-db9dd142c023;60369_7330_00003;60369;Longueil-Sainte-Marie;;;Voie communale de La Ruellette;Bois d'Ageux;3;;entrée;679989.88;6914667.91;2.7247766;49.3312691;6003690000G0083;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;f6830163-7140-4cdc-a43a-f824403c5095;90bb0ed6-17be-459b-8bd4-35839256e2b5;60369_7330_00004;60369;Longueil-Sainte-Marie;;;Voie communale de La Ruellette;Bois d'Ageux;4;;entrée;680020.94;6914638.92;2.7252052;49.3310094;6003690000G0092;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;f6830163-7140-4cdc-a43a-f824403c5095;a39592a3-0147-4bbb-acbf-921f1600f0c0;60369_7330_00005;60369;Longueil-Sainte-Marie;;;Voie communale de La Ruellette;Bois d'Ageux;5;;entrée;680004.78;6914658.97;2.7249819;49.3311892;6003690000G0084;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;f6830163-7140-4cdc-a43a-f824403c5095;36e7c58d-13c5-46e0-a4e3-7ff6417f7132;60369_7330_00007;60369;Longueil-Sainte-Marie;;;Voie communale de La Ruellette;Bois d'Ageux;7;;parcelle;680019.03;6914652.35;2.7251783;49.3311301;6003690000G0152;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;f6830163-7140-4cdc-a43a-f824403c5095;48875073-a3a2-487a-b280-cb29ed3bdc64;60369_7330_00009;60369;Longueil-Sainte-Marie;;;Voie communale de La Ruellette;Bois d'Ageux;9;;entrée;680068.38;6914623.89;2.7258584;49.3308759;6003690000G0170;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;f6830163-7140-4cdc-a43a-f824403c5095;aee4617e-5a3a-4183-b473-9617498672cd;60369_7330_00011;60369;Longueil-Sainte-Marie;;;Voie communale de La Ruellette;Bois d'Ageux;11;;entrée;680097.74;6914681.22;2.7262595;49.3313921;6003690000G0089;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;f6830163-7140-4cdc-a43a-f824403c5095;4adcac14-cca0-447d-a19f-7580d83e8ffe;60369_7330_00013;60369;Longueil-Sainte-Marie;;;Voie communale de La Ruellette;Bois d'Ageux;13;;entrée;680123.28;6914682.40;2.7266107;49.3314035;6003690000G0087;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;f6830163-7140-4cdc-a43a-f824403c5095;2763d9f0-8afe-4eff-8154-d8e8c52bdecc;60369_7330_00013_bis;60369;Longueil-Sainte-Marie;;;Voie communale de La Ruellette;Bois d'Ageux;13;bis;entrée;680082.00;6914620.59;2.7260459;49.3308466;6003690000G0188|6003690000G0189;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;f6830163-7140-4cdc-a43a-f824403c5095;1c1552b9-c078-45f0-85ab-bef8c9e4ed8c;60369_7330_00013_ter;60369;Longueil-Sainte-Marie;;;Voie communale de La Ruellette;Bois d'Ageux;13;ter;entrée;680115.72;6914607.77;2.7265104;49.3307324;600369000ZM0039;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;f6830163-7140-4cdc-a43a-f824403c5095;b8e9305d-38b4-4fae-ba10-6c7d94366157;60369_7330_00015;60369;Longueil-Sainte-Marie;;;Voie communale de La Ruellette;;15;;entrée;680334.14;6914507.45;2.7295191;49.3298374;6003690000H0274;Communauté de Communes de la Plaine d'Estrées;2017-08-11;1
f6d86446-9243-4252-b88a-e00dff512bb0;f6830163-7140-4cdc-a43a-f824403c5095;2cb3e5a3-af28-44e0-8d48-7b3f833f636e;60369_7330_00017;60369;Longueil-Sainte-Marie;;;Voie communale de La Ruellette;;17;;entrée;680323.54;6914486.82;2.7293744;49.3296516;6003690000H0349|6003690000H0348|6003690000H0343;Communauté de Communes de la Plaine d'Estrées;2019-12-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;f6830163-7140-4cdc-a43a-f824403c5095;9925c656-37ac-4815-9c33-842f344742f9;60369_7330_00021;60369;Longueil-Sainte-Marie;;;Voie communale de La Ruellette;;21;;entrée;680322.37;6914475.76;2.7293588;49.3295522;6003690000H0314|6003690000H0315;Communauté de Communes de la Plaine d'Estrées;2017-11-07;1
f6d86446-9243-4252-b88a-e00dff512bb0;e4475071-cfdb-46bd-83c8-8e84c009ed52;e8051fcd-4bfe-4b29-b810-ef0efad592ac;60369_7370_00001;60369;Longueil-Sainte-Marie;;;Impasse des Ruminées;Bois d'Ageux;1;;entrée;679495.77;6914043.76;2.7180112;49.3256429;600369000ZO0035;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;e4475071-cfdb-46bd-83c8-8e84c009ed52;f66468f3-deb6-430d-803d-c542140e7303;60369_7370_00003;60369;Longueil-Sainte-Marie;;;Impasse des Ruminées;Bois d'Ageux;3;;entrée;679495.82;6914037.17;2.7180122;49.3255836;600369000ZO0033;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;e4475071-cfdb-46bd-83c8-8e84c009ed52;15ed0da5-b5f9-496f-ba45-dab066b72f17;60369_7370_00005;60369;Longueil-Sainte-Marie;;;Impasse des Ruminées;Bois d'Ageux;5;;bâtiment;679490.09;6914010.87;2.7179347;49.3253471;600369000ZO0032;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;e4475071-cfdb-46bd-83c8-8e84c009ed52;12037fe8-e9b5-43b6-9e37-f06296b724a1;60369_7370_00007;60369;Longueil-Sainte-Marie;;;Impasse des Ruminées;Bois d'Ageux;7;;bâtiment;679482.53;6914008.57;2.7178309;49.3253262;600369000ZO0032;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;e4475071-cfdb-46bd-83c8-8e84c009ed52;f3b920b6-2804-42b3-bff6-22d83a6bac4d;60369_7370_00009;60369;Longueil-Sainte-Marie;;;Impasse des Ruminées;Bois d'Ageux;9;;bâtiment;679477.61;6914005.18;2.7177634;49.3252956;600369000ZO0032;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;e4475071-cfdb-46bd-83c8-8e84c009ed52;b4ccf4f5-134d-4507-b80e-a80be087b86d;60369_7370_00011;60369;Longueil-Sainte-Marie;;;Impasse des Ruminées;Bois d'Ageux;11;;bâtiment;679469.53;6914001.35;2.7176524;49.3252609;600369000ZO0032;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;e4475071-cfdb-46bd-83c8-8e84c009ed52;2544a6bb-f148-409f-b514-85ff6a09a321;60369_7370_00013;60369;Longueil-Sainte-Marie;;;Impasse des Ruminées;Bois d'Ageux;13;;entrée;679474.50;6914036.59;2.7177191;49.3255778;600369000ZO0037;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;0c49857a-90b8-49ba-b4bc-73a10f1068f6;24421d49-71c8-4660-90ff-c1c17afb2206;60369_7371_00001;60369;Longueil-Sainte-Marie;;;Rue des Ruminées;Bois d'Ageux;1;;entrée;679502.27;6914073.70;2.7180991;49.3259122;600369000ZO0030|600369000ZO0020;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;0c49857a-90b8-49ba-b4bc-73a10f1068f6;71dc681f-252c-4266-8377-93c487e52813;60369_7371_00002;60369;Longueil-Sainte-Marie;;;Rue des Ruminées;les Ruminées;2;;entrée;678945.86;6914044.41;2.7104486;49.3256309;600369000ZL0009;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;0c49857a-90b8-49ba-b4bc-73a10f1068f6;a6c1eee2-06d6-48b6-9911-bd2e816ce4e7;60369_7371_00003;60369;Longueil-Sainte-Marie;;;Rue des Ruminées;Bois d'Ageux;3;;entrée;679457.48;6914074.44;2.7174831;49.3259175;600369000ZO0019;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;0c49857a-90b8-49ba-b4bc-73a10f1068f6;a185777a-cd96-463c-aa6c-fb23299bf98b;60369_7371_00004;60369;Longueil-Sainte-Marie;;;Rue des Ruminées;les Ruminées;4;;entrée;678926.61;6914041.01;2.7101839;49.3255997;600369000ZL0032;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;0c49857a-90b8-49ba-b4bc-73a10f1068f6;372c4311-9aab-4600-ad5a-c654d5377021;60369_7371_00004_bis;60369;Longueil-Sainte-Marie;;;Rue des Ruminées;les Ruminées;4;bis;entrée;678921.50;6914039.94;2.7101137;49.3255899;600369000ZL0033;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;0c49857a-90b8-49ba-b4bc-73a10f1068f6;44ec4192-2eed-4579-92cb-ee9e37114290;60369_7371_00005;60369;Longueil-Sainte-Marie;;;Rue des Ruminées;Bois d'Ageux;5;;entrée;679441.89;6914074.76;2.7172688;49.3259198;600369000ZO0018;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;0c49857a-90b8-49ba-b4bc-73a10f1068f6;5ba1ae96-294d-4f01-abb6-8816681090bb;60369_7371_00006;60369;Longueil-Sainte-Marie;;;Rue des Ruminées;les Ruminées;6;;entrée;678907.08;6914036.70;2.7099156;49.3255603;600369000ZL0036;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;0c49857a-90b8-49ba-b4bc-73a10f1068f6;e4bbab9b-bc11-4d73-a93f-9f9aba9834d2;60369_7371_00007;60369;Longueil-Sainte-Marie;;;Rue des Ruminées;Bois d'Ageux;7;;entrée;679415.14;6914075.29;2.7169008;49.3259238;600369000ZO0016;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;0c49857a-90b8-49ba-b4bc-73a10f1068f6;5c8ab67f-1110-4de6-8166-9efb90b41c0b;60369_7371_00009;60369;Longueil-Sainte-Marie;;;Rue des Ruminées;les Ruminées;9;;entrée;678893.92;6914018.59;2.7097355;49.3253970;6003690000I0187|6003690000I0185|600369000ZO0003|6003690000I0186;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;0c49857a-90b8-49ba-b4bc-73a10f1068f6;86e4afd2-7f7b-4787-9f69-03239f6f24ac;60369_7371_00012;60369;Longueil-Sainte-Marie;;;Rue des Ruminées;les Ruminées;12;;entrée;678823.04;6914005.10;2.7087614;49.3252735;6003690000I0680;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;0c49857a-90b8-49ba-b4bc-73a10f1068f6;88876ac7-97c4-4488-9591-bf1de2abf092;60369_7371_00014;60369;Longueil-Sainte-Marie;;;Rue des Ruminées;les Ruminées;14;;entrée;678802.72;6913996.75;2.7084824;49.3251977;6003690000I0171;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;0c49857a-90b8-49ba-b4bc-73a10f1068f6;9a528e46-09fe-4202-b72e-bed1b4736625;60369_7371_00016;60369;Longueil-Sainte-Marie;;;Rue des Ruminées;les Ruminées;16;;entrée;678738.83;6913958.98;2.7076057;49.3248561;6003690000I0179|6003690000I0178;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;1a22290e-6295-4046-a317-b7b624896d91;c1d30e01-d580-4baa-9f92-aa2b88f3132a;60369_7500_00001;60369;Longueil-Sainte-Marie;;;Rue Saint-Martin;;1;;entrée;679477.51;6917564.69;2.7175869;49.3572916;600369000AD0079;Communauté de Communes de la Plaine d'Estrées;2017-05-12;1
f6d86446-9243-4252-b88a-e00dff512bb0;1a22290e-6295-4046-a317-b7b624896d91;f7d8c67c-777d-44b2-8fea-3544fb6bb20d;60369_7500_00001_a;60369;Longueil-Sainte-Marie;;;Rue Saint-Martin;;1;a;entrée;679443.68;6917553.46;2.7171219;49.3571896;600369000AD0078;Communauté de Communes de la Plaine d'Estrées;2017-05-12;1
f6d86446-9243-4252-b88a-e00dff512bb0;1a22290e-6295-4046-a317-b7b624896d91;706ff475-b31c-4a8b-bbe4-84fb3a37867f;60369_7500_00001_b;60369;Longueil-Sainte-Marie;;;Rue Saint-Martin;;1;b;entrée;679427.82;6917546.12;2.7169041;49.3571231;600369000AD0076;Communauté de Communes de la Plaine d'Estrées;2017-05-12;1
f6d86446-9243-4252-b88a-e00dff512bb0;1a22290e-6295-4046-a317-b7b624896d91;ba9e69ef-c29e-4a3c-9353-65323b955bb6;60369_7500_00001_c;60369;Longueil-Sainte-Marie;;;Rue Saint-Martin;;1;c;entrée;679389.10;6917533.09;2.7163719;49.3570047;600369000AD0069;Communauté de Communes de la Plaine d'Estrées;2017-05-12;1
f6d86446-9243-4252-b88a-e00dff512bb0;1a22290e-6295-4046-a317-b7b624896d91;171dba42-1907-4fd8-97c0-860704868d6a;60369_7500_00003;60369;Longueil-Sainte-Marie;;;Rue Saint-Martin;;3;;entrée;679367.71;6917525.59;2.7160780;49.3569366;600369000AD0070;Communauté de Communes de la Plaine d'Estrées;2017-05-12;1
f6d86446-9243-4252-b88a-e00dff512bb0;1a22290e-6295-4046-a317-b7b624896d91;b5795f90-572f-4734-91c4-b0e6683d7739;60369_7500_00004;60369;Longueil-Sainte-Marie;;;Rue Saint-Martin;;4;;entrée;679385.00;6917543.20;2.7163150;49.3570954;600369000AD0068;Communauté de Communes de la Plaine d'Estrées;2017-05-12;1
f6d86446-9243-4252-b88a-e00dff512bb0;1a22290e-6295-4046-a317-b7b624896d91;1869d0a9-5f4a-45cd-adbc-16b9900eb8ba;60369_7500_00005;60369;Longueil-Sainte-Marie;;;Rue Saint-Martin;;5;;entrée;679345.05;6917516.55;2.7157666;49.3568546;600369000AD0056;Communauté de Communes de la Plaine d'Estrées;2017-05-12;1
f6d86446-9243-4252-b88a-e00dff512bb0;1a22290e-6295-4046-a317-b7b624896d91;34e0e032-93a9-4b77-874b-b302e5a08a91;60369_7500_00006;60369;Longueil-Sainte-Marie;;;Rue Saint-Martin;;6;;entrée;679355.85;6917533.73;2.7159143;49.3570094;600369000AD0067;Communauté de Communes de la Plaine d'Estrées;2017-05-12;1
f6d86446-9243-4252-b88a-e00dff512bb0;1a22290e-6295-4046-a317-b7b624896d91;14191996-183b-4c7f-9a88-70feb7f4c3f7;60369_7500_00007;60369;Longueil-Sainte-Marie;;;Rue Saint-Martin;;7;;entrée;679325.27;6917510.27;2.7154946;49.3567975;600369000AD0057;Communauté de Communes de la Plaine d'Estrées;2017-05-12;1
f6d86446-9243-4252-b88a-e00dff512bb0;1a22290e-6295-4046-a317-b7b624896d91;0572cb20-6de2-49ed-a30d-195d11e6c059;60369_7500_00008;60369;Longueil-Sainte-Marie;;;Rue Saint-Martin;;8;;entrée;679349.15;6917530.33;2.7158223;49.3569785;600369000AD0066;Communauté de Communes de la Plaine d'Estrées;2017-05-12;1
f6d86446-9243-4252-b88a-e00dff512bb0;1a22290e-6295-4046-a317-b7b624896d91;76adc90b-1cc2-4a38-9dc8-43c89cc78243;60369_7500_00009;60369;Longueil-Sainte-Marie;;;Rue Saint-Martin;;9;;entrée;679301.37;6917501.47;2.7151662;49.3567176;600369000AD0058;Communauté de Communes de la Plaine d'Estrées;2017-05-12;1
f6d86446-9243-4252-b88a-e00dff512bb0;1a22290e-6295-4046-a317-b7b624896d91;b3ebc06f-2e68-48b1-ada9-b75a38a31cae;60369_7500_00010;60369;Longueil-Sainte-Marie;;;Rue Saint-Martin;;10;;entrée;679332.18;6917524.05;2.7155891;49.3569216;600369000AD0065;Communauté de Communes de la Plaine d'Estrées;2017-07-28;1
f6d86446-9243-4252-b88a-e00dff512bb0;1a22290e-6295-4046-a317-b7b624896d91;2906d8d4-2eb1-47a6-b139-ae3d9f7818a0;60369_7500_00011;60369;Longueil-Sainte-Marie;;;Rue Saint-Martin;;11;;entrée;679296.58;6917499.93;2.7151004;49.3567036;600369000AD0059;Communauté de Communes de la Plaine d'Estrées;2017-05-12;1
f6d86446-9243-4252-b88a-e00dff512bb0;1a22290e-6295-4046-a317-b7b624896d91;ed4fccca-0bfa-489f-9c4a-482da7c71e88;60369_7500_00012;60369;Longueil-Sainte-Marie;;;Rue Saint-Martin;;12;;entrée;679309.68;6917516.18;2.7152798;49.3568501;600369000AD0064;Communauté de Communes de la Plaine d'Estrées;2017-05-12;1
