﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
b288d2c1-e15b-47af-94a1-a51a6416c1b5;5501972c-ac6f-4279-ba79-5fb4eaef4635;595d2091-70be-4696-8c09-96424f7fa4f1;60537_x004_00057;60537;Ribécourt-Dreslincourt;;;Chemin de la Taille d'Humières;;57;;entrée;695094.31;6933577.54;2.9323029;49.5015276;600537000AO0096;Communauté de Communes des Deux Vallées;2022-12-05;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;4978ebe2-df91-48dd-9908-c573629f28c6;60537_x031_00101;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;101;;bâtiment;694717.48;6934639.56;2.9270892;49.5110694;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;cbc7a2a8-0418-4dcb-ab34-14d6e899176f;60537_x031_00110;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;110;;bâtiment;694800.75;6934600.09;2.9282390;49.5107152;600537000ZH0069|600537000ZH0096;Communauté de Communes des Deux Vallées;2023-04-03;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;eadb6bfb-d94c-4518-9936-ab9de78841c3;60537_x031_00138;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;138;;bâtiment;694789.78;6934640.15;2.9280871;49.5110752;600537000ZH0069|600537000ZH0096;Communauté de Communes des Deux Vallées;2023-04-03;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;99fe5b79-8c7e-4e16-8d78-8ff71c2ddf55;60537_x031_00170;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;170;;bâtiment;694832.29;6934650.73;2.9286738;49.5111707;600537000ZH0095|600537000ZB0180;Communauté de Communes des Deux Vallées;2023-04-03;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;4ef9b7fb-06be-4f71-92ba-3b707849b4a3;60537_x031_00198;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;198;;bâtiment;694819.75;6934690.70;2.9285002;49.5115298;600537000ZB0180|600537000ZH0095;Communauté de Communes des Deux Vallées;2023-04-03;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;12a07fbb-3483-45e7-adfe-20b6a851d99b;60537_x031_00273;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;273;;bâtiment;694813.29;6934767.11;2.9284100;49.5122165;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;19198668-a2a6-4330-8be1-01393e7c3451;60537_x031_00274;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;274;;bâtiment;694842.09;6934748.30;2.9288077;49.5120477;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;42a93b63-a16f-4071-b912-18236f327d22;60537_x031_00277;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;277;;bâtiment;694816.52;6934773.97;2.9284545;49.5122781;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;01251548-af9a-48a0-bb76-59b53b4ba385;60537_x031_00286;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;286;;bâtiment;694853.06;6934765.74;2.9289590;49.5122045;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;f2fb2b92-48e1-4a99-87d4-e2913e819596;60537_x031_00308;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;308;;bâtiment;694860.61;6934777.59;2.9290629;49.5123110;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;f6abdaef-06ab-43ef-96a7-fad07c06eead;60537_x031_00313;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;313;;bâtiment;694832.88;6934801.69;2.9286800;49.5125274;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;43db32a3-f567-4825-b4e7-a24729c9a171;60537_x031_00317;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;317;;bâtiment;694836.51;6934807.77;2.9287299;49.5125820;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;2fcf956e-06a8-41ca-b2a4-eb322cc65489;60537_x031_00320;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;320;;bâtiment;694870.11;6934795.33;2.9291939;49.5124705;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;88374e1f-0d97-44bd-beed-70b4604702e9;60537_x031_00345;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;345;;bâtiment;694855.61;6934832.94;2.9289933;49.5128084;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;157e035f-b17e-4d6b-88b3-a1b43e8acf90;60537_x031_00350;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;350;;bâtiment;694881.18;6934813.94;2.9293464;49.5126378;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;f7091e28-3776-46d1-b2d3-dd1bd2d58272;60537_x031_00361;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;361;;bâtiment;694860.61;6934839.70;2.9290622;49.5128692;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;d6899bb7-63f2-41de-811d-b52e169d96cf;60537_x031_00362;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;362;;bâtiment;694892.74;6934831.87;2.9295058;49.5127991;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;b8325ae9-60fb-4b6d-a8f8-c8b209b262f8;60537_x031_00459;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;459;;bâtiment;694898.32;6934932.37;2.9295816;49.5137024;;Communauté de Communes des Deux Vallées;2023-03-24;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;2a2898bc-7647-42b9-b048-1f81388bd190;60537_x031_00463;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;463;;bâtiment;694901.65;6934937.27;2.9296275;49.5137465;;Communauté de Communes des Deux Vallées;2023-03-24;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;c3f47f40-83b9-4841-ab2d-4aacded5c107;60537_x031_00468;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;468;;bâtiment;694932.02;6934919.84;2.9300469;49.5135900;;Communauté de Communes des Deux Vallées;2023-03-24;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;7e0e8062-355e-4655-aadd-9a88c94f5dfa;60537_x031_00472;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;472;;bâtiment;694938.98;6934930.12;2.9301428;49.5136825;;Communauté de Communes des Deux Vallées;2023-03-24;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;b62f3471-169a-4159-a482-81a4dd88c9c1;60537_x031_00496;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;496;;bâtiment;694945.93;6934944.13;2.9302386;49.5138084;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;ec05cd74-90fd-4a2e-89f4-4245a58d5018;60537_x031_00497;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;497;;bâtiment;694916.05;6934965.98;2.9298259;49.5140045;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;d4a0e422-202f-421a-8ef2-683b826fbbe8;60537_x031_00500;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;500;;bâtiment;694952.40;6934955.20;2.9303277;49.5139080;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;3a192fc0-fbd6-4633-ad08-eef094544020;60537_x031_00501;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;501;;bâtiment;694918.60;6934972.34;2.9298610;49.5140618;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;59f6d376-206c-4011-96c4-a8fa75e647ad;60537_x031_00515;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;515;;bâtiment;694923.30;6934981.65;2.9299258;49.5141455;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;9b7c236b-e7b5-4a5d-9631-65290ed816c1;60537_x031_00519;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;519;;bâtiment;694926.83;6934987.72;2.9299744;49.5142001;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;049a2c10-6a0a-44f1-8fd3-abc37214b928;60537_x031_00526;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;526;;bâtiment;694957.69;6934971.27;2.9304006;49.5140524;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;360e38fa-6f38-41f2-855f-8d48c03d68a8;60537_x031_00530;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;530;;bâtiment;694964.54;6934981.26;2.9304951;49.5141423;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;84e0dafb-2356-4be4-91e9-91635581428d;60537_x031_00554;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;554;;bâtiment;694972.67;6934994.88;2.9306071;49.5142647;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;699cd742-80e5-4c9a-93ad-36564ff27e7b;60537_x031_00555;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;555;;bâtiment;694941.72;6935016.62;2.9301796;49.5144599;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;9570d757-86c0-4ff8-afd4-803b2a72c5fd;60537_x031_00559;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;559;;bâtiment;694945.93;6935022.70;2.9302377;49.5145145;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;a41a9aa9-f25d-437e-b180-58359ebba9e9;60537_x031_00562;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;562;;bâtiment;694981.88;6935010.26;2.9307341;49.5144030;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;04ee4ff6-31f4-473a-9d6c-0e833f403bf4;60537_x031_00588;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;588;;bâtiment;694994.91;6935025.73;2.9309137;49.5145422;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;c4dcf321-0097-4e4e-bd48-cd8c85f5281c;60537_x031_00592;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;592;;bâtiment;694998.83;6935031.32;2.9309677;49.5145924;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;fe873606-cfa7-45b6-b4a2-f457b2dbbe02;60537_x031_00597;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;597;;bâtiment;694968.95;6935051.40;2.9305551;49.5147727;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;3e800b29-9e44-4ce9-99c3-1cff21da2dc8;60537_x031_00601;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;601;;bâtiment;694971.30;6935056.89;2.9305875;49.5148220;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;841bc260-33dd-468d-91cb-7c6e77f6f88b;60537_x031_00614;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;614;;bâtiment;695003.34;6935046.40;2.9310298;49.5147280;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;423e0735-f8d4-4c27-97da-6cb0caa4a347;60537_x031_00615;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;615;;bâtiment;694978.16;6935067.56;2.9306820;49.5149180;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;d5ddcf4a-d45e-4015-8c6f-440ee9d01a65;60537_x031_00618;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;618;;bâtiment;695009.41;6935056.98;2.9311135;49.5148232;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;c897d763-03d3-4c4b-9bef-94164032dff0;60537_x031_00619;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;619;;bâtiment;694981.30;6935073.34;2.9307252;49.5149700;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;2e301ae6-eae9-40be-bc78-de8ae3aeca50;60537_x031_00640;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;640;;bâtiment;695023.52;6935068.05;2.9313081;49.5149228;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;105c8a37-2ed0-4ead-bc3e-32a304e62e7a;60537_x031_00644;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;644;;bâtiment;695026.46;6935073.34;2.9313486;49.5149703;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;8b653c70-a4ed-44b1-954a-f54c7cb064e0;298d0db3-8e8d-45c4-9b2d-b1e1edfda47b;60537_x031_00654;60537;Ribécourt-Dreslincourt;;;Rue Gisèle Halimi;;654;;bâtiment;695033.41;6935081.77;2.9314445;49.5150461;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3ee3f672-5f0e-42db-a47d-a4ab05806f88;cf5e015b-983e-4608-86fa-82469be38d9d;60537_x032_00120;60537;Ribécourt-Dreslincourt;;;Rue George Sand;;120;;bâtiment;694819.75;6934911.90;2.9284974;49.5135178;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3ee3f672-5f0e-42db-a47d-a4ab05806f88;b5b441d0-de48-4940-829d-cbf89b8e23f9;60537_x032_00127;60537;Ribécourt-Dreslincourt;;;Rue George Sand;;127;;bâtiment;694846.99;6934939.72;2.9288730;49.5137680;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3ee3f672-5f0e-42db-a47d-a4ab05806f88;e3b03d07-4d50-4078-badd-5f9a47a314fc;60537_x032_00131;60537;Ribécourt-Dreslincourt;;;Rue George Sand;;131;;bâtiment;694852.77;6934937.37;2.9289528;49.5137469;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3ee3f672-5f0e-42db-a47d-a4ab05806f88;6000d457-1af7-433c-a04f-d613c2008a87;60537_x032_00132;60537;Ribécourt-Dreslincourt;;;Rue George Sand;;132;;bâtiment;694829.16;6934900.24;2.9286274;49.5134131;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3ee3f672-5f0e-42db-a47d-a4ab05806f88;f0c8a1fe-4ab7-4ad9-9733-9a01936f52af;60537_x032_00136;60537;Ribécourt-Dreslincourt;;;Rue George Sand;;136;;bâtiment;694834.84;6934896.91;2.9287058;49.5133832;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3ee3f672-5f0e-42db-a47d-a4ab05806f88;7ae4d3be-eed8-429e-9205-1f4023096760;60537_x032_00145;60537;Ribécourt-Dreslincourt;;;Rue George Sand;;145;;bâtiment;694861.88;6934931.59;2.9290786;49.5136951;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3ee3f672-5f0e-42db-a47d-a4ab05806f88;8db73700-9a4a-468d-aa08-2043f2832643;60537_x032_00149;60537;Ribécourt-Dreslincourt;;;Rue George Sand;;149;;bâtiment;694867.66;6934928.06;2.9291584;49.5136634;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3ee3f672-5f0e-42db-a47d-a4ab05806f88;5e651dbf-77bb-441e-83aa-39b3992b1117;60537_x032_00150;60537;Ribécourt-Dreslincourt;;;Rue George Sand;;150;;bâtiment;694843.56;6934891.52;2.9288262;49.5133348;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3ee3f672-5f0e-42db-a47d-a4ab05806f88;e9e63d23-afa4-432b-8936-f6ce745b82a3;60537_x032_00154;60537;Ribécourt-Dreslincourt;;;Rue George Sand;;154;;bâtiment;694849.54;6934888.19;2.9289088;49.5133050;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3ee3f672-5f0e-42db-a47d-a4ab05806f88;45365b86-cc74-475e-ad3b-a501c8cb818c;60537_x032_00165;60537;Ribécourt-Dreslincourt;;;Rue George Sand;;165;;bâtiment;694876.96;6934922.97;2.9292869;49.5136177;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3ee3f672-5f0e-42db-a47d-a4ab05806f88;7cf3c4aa-df02-496e-a2b5-3e1af20a3d3c;60537_x032_00168;60537;Ribécourt-Dreslincourt;;;Rue George Sand;;168;;bâtiment;694858.65;6934882.51;2.9290346;49.5132540;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3ee3f672-5f0e-42db-a47d-a4ab05806f88;da052d3a-2b29-447b-94d6-a467d220cba6;60537_x032_00169;60537;Ribécourt-Dreslincourt;;;Rue George Sand;;169;;bâtiment;694883.33;6934919.44;2.9293749;49.5135861;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3ee3f672-5f0e-42db-a47d-a4ab05806f88;cccfd714-5a59-4114-984f-ebdcfa0ffa49;60537_x032_00172;60537;Ribécourt-Dreslincourt;;;Rue George Sand;;172;;bâtiment;694863.84;6934878.79;2.9291063;49.5132205;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3ee3f672-5f0e-42db-a47d-a4ab05806f88;0afbbd8d-9670-4757-a39a-969337202948;60537_x032_00181;60537;Ribécourt-Dreslincourt;;;Rue George Sand;;181;;bâtiment;694891.46;6934914.06;2.9294872;49.5135377;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3ee3f672-5f0e-42db-a47d-a4ab05806f88;3c14388c-4c38-4e80-946f-a8c6cda576f1;60537_x032_00185;60537;Ribécourt-Dreslincourt;;;Rue George Sand;;185;;bâtiment;694897.44;6934910.63;2.9295697;49.5135070;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3ee3f672-5f0e-42db-a47d-a4ab05806f88;1640a7fc-7479-41ff-96ad-12b7d0eca0cb;60537_x032_00186;60537;Ribécourt-Dreslincourt;;;Rue George Sand;;186;;bâtiment;694873.05;6934874.09;2.9292335;49.5131784;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3ee3f672-5f0e-42db-a47d-a4ab05806f88;8973ca10-e424-4985-8149-f8a42395614c;60537_x032_00190;60537;Ribécourt-Dreslincourt;;;Rue George Sand;;190;;bâtiment;694879.22;6934870.07;2.9293187;49.5131423;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3ee3f672-5f0e-42db-a47d-a4ab05806f88;21235226-968d-4547-9f50-6f93422da367;60537_x032_00213;60537;Ribécourt-Dreslincourt;;;Rue George Sand;;213;;bâtiment;694921.34;6934896.23;2.9298998;49.5133777;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3ee3f672-5f0e-42db-a47d-a4ab05806f88;2421d89e-5d0e-4d01-83cc-59383c27764c;60537_x032_00217;60537;Ribécourt-Dreslincourt;;;Rue George Sand;;217;;bâtiment;694926.53;6934892.50;2.9299715;49.5133443;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3ee3f672-5f0e-42db-a47d-a4ab05806f88;2f438671-2376-4510-b6fa-dfb14d7aedd2;60537_x032_00218;60537;Ribécourt-Dreslincourt;;;Rue George Sand;;218;;bâtiment;694902.53;6934855.96;2.9296407;49.5130157;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3ee3f672-5f0e-42db-a47d-a4ab05806f88;d880d495-2a04-41ac-9c35-894300d1f3c5;60537_x032_00222;60537;Ribécourt-Dreslincourt;;;Rue George Sand;;222;;bâtiment;694908.31;6934852.24;2.9297205;49.5129823;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3ee3f672-5f0e-42db-a47d-a4ab05806f88;4f0e1620-4fd9-4b39-ae9d-c526e154389d;60537_x032_00231;60537;Ribécourt-Dreslincourt;;;Rue George Sand;;231;;bâtiment;694936.04;6934887.12;2.9301027;49.5132960;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3ee3f672-5f0e-42db-a47d-a4ab05806f88;a7535df1-3c40-4268-8c38-cfb8c63395ec;60537_x032_00235;60537;Ribécourt-Dreslincourt;;;Rue George Sand;;235;;bâtiment;694941.52;6934883.49;2.9301785;49.5132634;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3ee3f672-5f0e-42db-a47d-a4ab05806f88;aed73dc2-a0ba-45a9-a08f-4a606abb02d1;60537_x032_00236;60537;Ribécourt-Dreslincourt;;;Rue George Sand;;236;;bâtiment;694917.42;6934846.85;2.9298463;49.5129340;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3ee3f672-5f0e-42db-a47d-a4ab05806f88;82f39caa-a93e-4976-bbe7-42ae273b0240;60537_x032_00240;60537;Ribécourt-Dreslincourt;;;Rue George Sand;;240;;bâtiment;694922.91;6934843.42;2.9299221;49.5129032;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3ee3f672-5f0e-42db-a47d-a4ab05806f88;f723a04e-6884-468f-9966-92576659423a;60537_x032_00249;60537;Ribécourt-Dreslincourt;;;Rue George Sand;;249;;bâtiment;694950.83;6934878.99;2.9303070;49.5132230;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3ee3f672-5f0e-42db-a47d-a4ab05806f88;f71ca78d-5f1a-4cde-811e-66144c465fd2;60537_x032_00253;60537;Ribécourt-Dreslincourt;;;Rue George Sand;;253;;bâtiment;694956.61;6934875.65;2.9303868;49.5131931;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3ee3f672-5f0e-42db-a47d-a4ab05806f88;37d9bd7e-ca40-4212-ba5a-a39f0e1e7260;60537_x032_00258;60537;Ribécourt-Dreslincourt;;;Rue George Sand;;258;;bâtiment;694936.04;6934841.47;2.9301033;49.5128857;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3ee3f672-5f0e-42db-a47d-a4ab05806f88;b315d6d3-17ba-42b9-a635-6bb82716c8e5;60537_x032_00338;60537;Ribécourt-Dreslincourt;;;Rue George Sand;;338;;bâtiment;694957.78;6934773.58;2.9304043;49.5122757;;Communauté de Communes des Deux Vallées;2022-12-01;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3ee3f672-5f0e-42db-a47d-a4ab05806f88;d5a3e375-eafa-4047-94ac-21aa868c2dd7;60537_x032_00352;60537;Ribécourt-Dreslincourt;;;Rue George Sand;;352;;bâtiment;694958.86;6934757.61;2.9304194;49.5121322;;Communauté de Communes des Deux Vallées;2022-12-01;1
