﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:521933f1-2bfd-49a7-8104-68a0fda70f1d @a:8aff3c6a-8d76-4674-a36a-fa6833cbafc5;60149_6430_00129;60149;Chevrières;;;Rue Paul Doumer;;129;;entrée;677375.06;6916368.23;2.6887199;49.3464658;600149000AD0183;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:521933f1-2bfd-49a7-8104-68a0fda70f1d @a:e2d404a5-b79c-4d59-bc88-f2801fcbfdce;60149_6430_00151;60149;Chevrières;;;Rue Paul Doumer;;151;;entrée;677370.12;6916346.84;2.6886531;49.3462734;600149000AD0181;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:521933f1-2bfd-49a7-8104-68a0fda70f1d @a:f99e4372-cde0-41ac-87f0-734ddffdf785;60149_6430_00163;60149;Chevrières;;;Rue Paul Doumer;;163;;entrée;677365.49;6916333.59;2.6885902;49.3461541;600149000AD0180;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:521933f1-2bfd-49a7-8104-68a0fda70f1d @a:ea8394d5-6bda-49c9-a27a-0dbce00f7462;60149_6430_00178;60149;Chevrières;;;Rue Paul Doumer;;178;;entrée;677349.21;6916323.15;2.6883668;49.3460597;600149000AC0180;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:521933f1-2bfd-49a7-8104-68a0fda70f1d @a:c7f03263-1d5f-43c8-a8f9-7850baf4f7d7;60149_6430_00181;60149;Chevrières;;;Rue Paul Doumer;;181;;entrée;677358.64;6916318.11;2.6884968;49.3460147;600149000AD0179;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:521933f1-2bfd-49a7-8104-68a0fda70f1d @a:e3b3a09b-1b0a-4632-98d0-725f6435aa40;60149_6430_00186;60149;Chevrières;;;Rue Paul Doumer;;186;;entrée;677344.45;6916314.42;2.6883018;49.3459811;600149000AC0181;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:521933f1-2bfd-49a7-8104-68a0fda70f1d @a:a6748d27-238f-4911-8b02-ea36ae2a4d39;60149_6430_00189;60149;Chevrières;;;Rue Paul Doumer;;189;;entrée;677354.33;6916308.89;2.6884380;49.3459317;600149000AD0178;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:521933f1-2bfd-49a7-8104-68a0fda70f1d @a:37dfb27c-e4af-417d-8b11-72589b0d328f;60149_6430_00190;60149;Chevrières;;;Rue Paul Doumer;;190;;entrée;677340.03;6916307.50;2.6882414;49.3459187;600149000AC0182;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:521933f1-2bfd-49a7-8104-68a0fda70f1d @a:a3d707a8-89db-47a0-9a62-54ccc6184b73;60149_6430_00204;60149;Chevrières;;;Rue Paul Doumer;;204;;entrée;677335.44;6916300.44;2.6881786;49.3458551;600149000AC0183;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:521933f1-2bfd-49a7-8104-68a0fda70f1d @a:f1330b48-e510-47eb-bc36-3edb6830f20d;60149_6430_00208;60149;Chevrières;;;Rue Paul Doumer;;208;;entrée;677331.02;6916293.52;2.6881182;49.3457927;600149000AC0184;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:521933f1-2bfd-49a7-8104-68a0fda70f1d @a:fdd5e331-14f3-4a55-bfde-c3653178bfc3;60149_6430_00215;60149;Chevrières;;;Rue Paul Doumer;;215;;entrée;677347.09;6916296.09;2.6883391;49.3458164;600149000AD0177;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:521933f1-2bfd-49a7-8104-68a0fda70f1d @a:927a063e-1cdc-4c66-99ac-b93b6cdfe9fc;60149_6430_00216;60149;Chevrières;;;Rue Paul Doumer;;216;;entrée;677324.97;6916287.57;2.6880353;49.3457390;600149000AC0185;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:521933f1-2bfd-49a7-8104-68a0fda70f1d @a:0f875dcc-bb5c-422d-afb9-ac9955700def;60149_6430_00230;60149;Chevrières;;;Rue Paul Doumer;;230;;entrée;677315.96;6916273.14;2.6879121;49.3456090;600149000AC0205;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:521933f1-2bfd-49a7-8104-68a0fda70f1d @a:61082e1b-8499-4587-a677-b653b6e21c77;60149_6430_00261;60149;Chevrières;;;Rue Paul Doumer;;261;;entrée;677316.21;6916248.93;2.6879168;49.3453914;600149000AD0174;Communauté de Communes de la Plaine d'Estrées;2021-12-29;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:b8b62c2e-33af-44fd-b417-b1fd3fc517a0 @a:a00572d5-7639-45a5-95bf-0a9f9dfdcc6b;60149_6900_00080;60149;Chevrières;;;Impasse du Rail;;80;;entrée;676813.63;6915374.33;2.6810510;49.3375117;600149000AE0061;Communauté de Communes de la Plaine d'Estrées;2017-11-06;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:75477c21-2a7a-48f0-b89c-cce1cc9abc1d @a:eafd695b-6a7a-4f6f-964e-ded99123fe2f;60149_7000_00010;60149;Chevrières;;;Rue René Crappier;;10;;entrée;676058.22;6916360.59;2.6706032;49.3463491;600149000AA0018;Communauté de Communes de la Plaine d'Estrées;2017-07-18;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:75477c21-2a7a-48f0-b89c-cce1cc9abc1d @a:d7ddb38d-cd4f-4fdd-8ffd-92c6d82958b2;60149_7000_00011;60149;Chevrières;;;Rue René Crappier;;11;;entrée;676047.90;6916362.68;2.6704610;49.3463675;600149000AA0017;Communauté de Communes de la Plaine d'Estrées;2017-07-18;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:75477c21-2a7a-48f0-b89c-cce1cc9abc1d @a:a36b6424-c16c-4d27-9752-abf51f8db970;60149_7000_00022;60149;Chevrières;;;Rue René Crappier;;22;;entrée;676060.98;6916380.23;2.6706401;49.3465258;600149000AA0019;Communauté de Communes de la Plaine d'Estrées;2017-07-18;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:75477c21-2a7a-48f0-b89c-cce1cc9abc1d @a:36fa95b2-0b99-402c-b15c-9512783348e2;60149_7000_00023;60149;Chevrières;;;Rue René Crappier;;23;;entrée;676050.51;6916379.64;2.6704960;49.3465200;600149000AA0016;Communauté de Communes de la Plaine d'Estrées;2017-07-18;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:8449dd00-aaec-4d04-b255-12d4d0bf359c @a:d604e6f4-28ac-4738-b666-b0b3e9cae973;60149_7150_00022;60149;Chevrières;;;Rue de la République;;22;;entrée;677626.92;6916412.56;2.6921827;49.3468731;600149000AD0220;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:8449dd00-aaec-4d04-b255-12d4d0bf359c @a:73880343-418f-4f92-99b8-ad114988bca3;60149_7150_00051;60149;Chevrières;;;Rue de la République;;51;;entrée;677633.63;6916383.20;2.6922767;49.3466095;600149000AD0030;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:8449dd00-aaec-4d04-b255-12d4d0bf359c @a:c88eb0f7-952c-4896-a5d2-cd026163d783;60149_7150_00056;60149;Chevrières;;;Rue de la République;;56;;entrée;677624.10;6916379.31;2.6921457;49.3465742;600149000AD0222;Communauté de Communes de la Plaine d'Estrées;2022-06-02;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:8449dd00-aaec-4d04-b255-12d4d0bf359c @a:b7cd18f0-a880-414c-b141-8cfa7fc916f7;60149_7150_00067;60149;Chevrières;;;Rue de la République;;67;;entrée;677631.48;6916356.51;2.6922484;49.3463695;600149000AD0031;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:8449dd00-aaec-4d04-b255-12d4d0bf359c @a:fab6f8a6-5c78-4426-8ead-2cecaf1f7894;60149_7150_00076;60149;Chevrières;;;Rue de la République;;76;;entrée;677622.35;6916359.92;2.6921226;49.3463998;600149000AD0223;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:8449dd00-aaec-4d04-b255-12d4d0bf359c @a:2f048407-5bc2-4f11-8d36-c50b0f5813b7;60149_7150_00100;60149;Chevrières;;;Rue de la République;;100;;entrée;677619.42;6916336.06;2.6920837;49.3461852;600149000AD0224;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:8449dd00-aaec-4d04-b255-12d4d0bf359c @a:af81fb12-b664-49ce-8105-f5411f6af167;60149_7150_00103;60149;Chevrières;;;Rue de la République;;103;;entrée;677628.29;6916321.48;2.6922065;49.3460545;600149000AD0032;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:8449dd00-aaec-4d04-b255-12d4d0bf359c @a:ab469326-5bef-4005-b8f6-eb6171cb82df;60149_7150_00105;60149;Chevrières;;;Rue de la République;;105;;entrée;677629.63;6916321.33;2.6922249;49.3460532;600149000AD0032;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:8449dd00-aaec-4d04-b255-12d4d0bf359c @a:f7d82736-b62a-4926-84b9-bea2e2a01c35;60149_7150_00109;60149;Chevrières;;;Rue de la République;;109;;entrée;677630.97;6916321.21;2.6922434;49.3460521;600149000AD0032;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:8449dd00-aaec-4d04-b255-12d4d0bf359c @a:b94aca99-ecc8-49d1-b2c4-cf8fa9a129cf;60149_7150_00110;60149;Chevrières;;;Rue de la République;;110;;entrée;677618.24;6916326.01;2.6920680;49.3460948;600149000AD0225;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:8449dd00-aaec-4d04-b255-12d4d0bf359c @a:4cf47b5b-8aa9-4010-9a48-72636e295a9e;60149_7150_00111;60149;Chevrières;;;Rue de la République;;111;;entrée;677628.62;6916324.55;2.6922109;49.3460821;600149000AD0032;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:8449dd00-aaec-4d04-b255-12d4d0bf359c @a:0ad9e62c-fada-4975-b653-5bcb145c0d62;60149_7150_00113;60149;Chevrières;;;Rue de la République;;113;;entrée;677632.31;6916321.08;2.6922618;49.3460511;600149000AD0032;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:8449dd00-aaec-4d04-b255-12d4d0bf359c @a:0593b431-1f68-44b1-8db6-daf332578e75;60149_7150_00118;60149;Chevrières;;;Rue de la République;;118;;entrée;677617.23;6916319.03;2.6920545;49.3460321;600149000AD0226;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:8449dd00-aaec-4d04-b255-12d4d0bf359c @a:00ef65a6-355a-4d89-8bcb-c470f149cbce;60149_7150_00123;60149;Chevrières;;;Rue de la République;;123;;entrée;677627.58;6916312.84;2.6921972;49.3459768;600149000AD0034;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:8449dd00-aaec-4d04-b255-12d4d0bf359c @a:b0909f0a-318b-44a7-bae9-f2cfe03db102;60149_7150_00131;60149;Chevrières;;;Rue de la République;;131;;entrée;677626.85;6916304.15;2.6921876;49.3458986;600149000AD0035;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:8449dd00-aaec-4d04-b255-12d4d0bf359c @a:1f31ea25-fd9c-41ae-b9a0-e8e0497efbce;60149_7150_00138;60149;Chevrières;;;Rue de la République;;138;;entrée;677615.25;6916298.39;2.6920283;49.3458465;600149000AD0227;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:8449dd00-aaec-4d04-b255-12d4d0bf359c @a:c9f50d38-41e4-47d5-a21f-b5bc4f81c895;60149_7150_00150;60149;Chevrières;;;Rue de la République;;150;;entrée;677614.78;6916289.70;2.6920223;49.3457683;600149000AD0228;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:8449dd00-aaec-4d04-b255-12d4d0bf359c @a:f6d9f4f2-c4e4-4d31-95ab-8b1953a9954a;60149_7150_00156;60149;Chevrières;;;Rue de la République;;156;;entrée;677614.36;6916280.60;2.6920171;49.3456866;600149000AD0229;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:8449dd00-aaec-4d04-b255-12d4d0bf359c @a:269c9058-7241-495e-99c5-3c430e7f9ddb;60149_7150_00159;60149;Chevrières;;;Rue de la République;;159;;entrée;677624.68;6916278.69;2.6921590;49.3456697;600149000AD0036;Communauté de Communes de la Plaine d'Estrées;2018-08-21;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:8449dd00-aaec-4d04-b255-12d4d0bf359c @a:4db3ac61-ea4d-4f46-be76-8c32bc288d5a;60149_7150_00163;60149;Chevrières;;;Rue de la République;;163;;entrée;677624.43;6916275.90;2.6921558;49.3456447;600149000AD0037;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:8449dd00-aaec-4d04-b255-12d4d0bf359c @a:21ba51ec-fecc-4d5b-b7ae-0239d9cecf05;60149_7150_00167;60149;Chevrières;;;Rue de la République;;167;;entrée;677625.78;6916266.71;2.6921748;49.3455621;600149000AD0038;Communauté de Communes de la Plaine d'Estrées;2017-08-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:8449dd00-aaec-4d04-b255-12d4d0bf359c @a:06a65d76-3320-442c-9406-dbae2fdbee49;60149_7150_00169;60149;Chevrières;;;Rue de la République;;169;;entrée;677623.87;6916267.03;2.6921486;49.3455649;600149000AD0038;Communauté de Communes de la Plaine d'Estrées;2017-08-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:8449dd00-aaec-4d04-b255-12d4d0bf359c @a:a3698621-42cf-49cd-9ad5-a5efbc74987b;60149_7150_00178;60149;Chevrières;;;Rue de la République;;178;;entrée;677613.15;6916259.63;2.6920014;49.3454980;600149000AD0230;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:8449dd00-aaec-4d04-b255-12d4d0bf359c @a:26df2839-1ff7-4754-9375-c889774c199a;60149_7150_00185;60149;Chevrières;;;Rue de la République;;185;;entrée;677622.75;6916248.92;2.6921342;49.3454021;600149000AD0039;Communauté de Communes de la Plaine d'Estrées;2022-04-22;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:8449dd00-aaec-4d04-b255-12d4d0bf359c @a:40d3915e-d9b5-44bb-9fb5-adac65c8b78f;60149_7150_00194;60149;Chevrières;;;Rue de la République;;194;;entrée;677612.90;6916243.63;2.6919989;49.3453542;600149000AD0231;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:8449dd00-aaec-4d04-b255-12d4d0bf359c @a:2d03968c-81af-4318-a400-1d32eeb4b053;60149_7150_00204;60149;Chevrières;;;Rue de la République;;204;;entrée;677612.38;6916233.06;2.6919923;49.3452591;600149000AD0232;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:8449dd00-aaec-4d04-b255-12d4d0bf359c @a:055fa6e3-2900-4df1-ae1e-5dcb4ba8ef21;60149_7150_00209;60149;Chevrières;;;Rue de la République;;209;;entrée;677621.48;6916228.09;2.6921178;49.3452148;600149000AD0040;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:516c661a-e340-4785-a953-e556fd070c7f @a:978a321e-f4b9-42ec-beb2-0f1db796d27a;60149_7300_00011;60149;Chevrières;;;Impasse Roger Vervel;;11;;entrée;677336.28;6916351.38;2.6881873;49.3463129;600149000AC0178;Communauté de Communes de la Plaine d'Estrées;2017-07-06;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:516c661a-e340-4785-a953-e556fd070c7f @a:ec7ddb8f-561c-49e6-86e1-2366b28454d7;60149_7300_00032;60149;Chevrières;;;Impasse Roger Vervel;;32;;entrée;677327.21;6916361.17;2.6880621;49.3464007;600149000AC0169;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:516c661a-e340-4785-a953-e556fd070c7f @a:b01df369-0d3b-4618-9513-2b1af21c6d89;60149_7300_00043;60149;Chevrières;;;Impasse Roger Vervel;;43;;entrée;677311.49;6916351.71;2.6878463;49.3463151;600149000AC0177;Communauté de Communes de la Plaine d'Estrées;2017-07-06;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:516c661a-e340-4785-a953-e556fd070c7f @a:2b14fbad-1891-4e2b-a588-1702d625f857;60149_7300_00054;60149;Chevrières;;;Impasse Roger Vervel;;54;;entrée;677320.82;6916361.50;2.6879741;49.3464034;600149000AC0170;Communauté de Communes de la Plaine d'Estrées;2017-07-06;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:516c661a-e340-4785-a953-e556fd070c7f @a:2a796ccd-e529-4198-8e21-b59ebf9f4a74;60149_7300_00067;60149;Chevrières;;;Impasse Roger Vervel;;67;;entrée;677291.43;6916352.91;2.6875703;49.3463251;600149000AC0176;Communauté de Communes de la Plaine d'Estrées;2017-07-06;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:516c661a-e340-4785-a953-e556fd070c7f @a:bea09be8-63ec-4063-bc38-3ec73d5c16fe;60149_7300_00072;60149;Chevrières;;;Impasse Roger Vervel;;72;;entrée;677294.43;6916367.63;2.6876107;49.3464576;600149000AC0172;Communauté de Communes de la Plaine d'Estrées;2017-09-22;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:516c661a-e340-4785-a953-e556fd070c7f @a:bb655859-39ea-49b4-bbe0-581302940369;60149_7300_00076;60149;Chevrières;;;Impasse Roger Vervel;;76;;entrée;677280.77;6916365.50;2.6874229;49.3464379;600149000AC0173;Communauté de Communes de la Plaine d'Estrées;2017-07-06;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:516c661a-e340-4785-a953-e556fd070c7f @a:21d83ae7-de74-48af-b86d-29eba27025a5;60149_7300_00081;60149;Chevrières;;;Impasse Roger Vervel;;81;;entrée;677280.44;6916355.91;2.6874189;49.3463517;600149000AC0174;Communauté de Communes de la Plaine d'Estrées;2017-07-06;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:c03f47fc-76bf-4aa1-950c-96867f9d3f40 @a:0b8d22e1-2c5d-413a-ab85-cda4aaab8d49;60149_7350_00020;60149;Chevrières;;;Rue des Rosiers;;20;;entrée;677816.79;6916330.65;2.6947993;49.3461435;600149000AD0065;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:c03f47fc-76bf-4aa1-950c-96867f9d3f40 @a:538081e6-36d6-4a01-b269-e1fed3a8c87a;60149_7350_00039;60149;Chevrières;;;Rue des Rosiers;;39;;entrée;677843.02;6916342.74;2.6951596;49.3462531;600149000AD0098;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:c03f47fc-76bf-4aa1-950c-96867f9d3f40 @a:8f30f371-34e8-45f5-8269-d8cbadfe1a15;60149_7350_00040;60149;Chevrières;;;Rue des Rosiers;;40;;entrée;677836.59;6916331.19;2.6950717;49.3461490;600149000AD0066;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:c03f47fc-76bf-4aa1-950c-96867f9d3f40 @a:c14c1a90-0b37-499d-972f-5407c58be544;60149_7350_00079;60149;Chevrières;;;Rue des Rosiers;;79;;entrée;677874.27;6916343.57;2.6955895;49.3462616;600149000AD0097;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:c03f47fc-76bf-4aa1-950c-96867f9d3f40 @a:c53c6dcb-658e-4d7a-8c1d-34a330127e2f;60149_7350_00092;60149;Chevrières;;;Rue des Rosiers;;92;;entrée;677872.67;6916323.17;2.6955686;49.3460782;600149000AD0067;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:c03f47fc-76bf-4aa1-950c-96867f9d3f40 @a:52e1bca3-ec85-46f8-bf7e-4cde2ed6113d;60149_7350_00096;60149;Chevrières;;;Rue des Rosiers;;96;;entrée;677892.76;6916328.26;2.6958447;49.3461247;600149000AD0094;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:c03f47fc-76bf-4aa1-950c-96867f9d3f40 @a:f2f72d4a-917c-4fed-b6f1-3d30c65100e1;60149_7350_00103;60149;Chevrières;;;Rue des Rosiers;;103;;entrée;677886.31;6916343.94;2.6957551;49.3462654;600149000AD0096;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:c03f47fc-76bf-4aa1-950c-96867f9d3f40 @a:53c30bea-42f0-4573-9cef-3ae11d9ddd71;60149_7350_00117;60149;Chevrières;;;Rue des Rosiers;;117;;entrée;677884.57;6916298.00;2.6957337;49.3458524;600149000AD0093;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:c03f47fc-76bf-4aa1-950c-96867f9d3f40 @a:2943cb52-11d6-4f9a-aac5-9066d0e1af95;60149_7350_00124;60149;Chevrières;;;Rue des Rosiers;;124;;entrée;677873.66;6916291.80;2.6955839;49.3457963;600149000AD0068;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:c03f47fc-76bf-4aa1-950c-96867f9d3f40 @a:201aa057-efd9-4365-b35b-a1c9f8e42cd9;60149_7350_00127;60149;Chevrières;;;Rue des Rosiers;;127;;entrée;677884.89;6916285.68;2.6957387;49.3457417;600149000AD0092;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:c03f47fc-76bf-4aa1-950c-96867f9d3f40 @a:4c710bcd-3d8a-49af-b65e-3d05522d6f67;60149_7350_00129;60149;Chevrières;;;Rue des Rosiers;;129;;entrée;677924.51;6916345.00;2.6962807;49.3462762;600149000AD0095;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:c03f47fc-76bf-4aa1-950c-96867f9d3f40 @a:0ee9573e-cdb1-41f3-a20f-e6f1fab8977c;60149_7350_00151;60149;Chevrières;;;Rue des Rosiers;;151;;entrée;677885.39;6916272.16;2.6957462;49.3456202;600149000AD0091;Communauté de Communes de la Plaine d'Estrées;2018-08-17;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:c03f47fc-76bf-4aa1-950c-96867f9d3f40 @a:fecd22ca-408e-4194-bca6-2f111ecfa86f;60149_7350_00157;60149;Chevrières;;;Rue des Rosiers;;157;;entrée;677885.79;6916258.79;2.6957525;49.3455000;600149000AD0090;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:c03f47fc-76bf-4aa1-950c-96867f9d3f40 @a:3e63d736-e281-4c1e-8914-215cbd36cea7;60149_7350_00173;60149;Chevrières;;;Rue des Rosiers;;173;;entrée;677886.25;6916242.17;2.6957597;49.3453506;600149000AD0089;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:c03f47fc-76bf-4aa1-950c-96867f9d3f40 @a:451cd42b-4556-4086-97cc-18b010f1ee47;60149_7350_00178;60149;Chevrières;;;Rue des Rosiers;;178;;entrée;677875.46;6916228.92;2.6956119;49.3452311;600149000AD0084;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:c03f47fc-76bf-4aa1-950c-96867f9d3f40 @a:6ea8dfde-9984-42e5-8ff0-b44bfa3e0977;60149_7350_00205;60149;Chevrières;;;Rue des Rosiers;;205;;entrée;677887.20;6916212.32;2.6957744;49.3450823;600149000AD0088;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:627bc214-3142-4bd7-9d67-67b567a09479 @a:824d3977-483e-4265-8135-201915d5b9d1;60149_7480_00006;60149;Chevrières;;;Place Saint-Georges;;6;;entrée;676830.26;6916405.64;2.6812225;49.3467825;600149000AB0093;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:627bc214-3142-4bd7-9d67-67b567a09479 @a:0d3504b3-1e18-4267-936b-6f787991b944;60149_7480_00012;60149;Chevrières;;;Place Saint-Georges;;12;;entrée;676830.57;6916401.10;2.6812270;49.3467417;600149000AB0094;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:627bc214-3142-4bd7-9d67-67b567a09479 @a:4e9c9d1b-f937-4e69-a331-3f86c3636d7a;60149_7480_00024;60149;Chevrières;;;Place Saint-Georges;;24;;entrée;676831.12;6916393.03;2.6812350;49.3466693;600149000AB0095;Communauté de Communes de la Plaine d'Estrées;2017-11-07;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:627bc214-3142-4bd7-9d67-67b567a09479 @a:c49048ad-6ef3-49d2-824c-514107439cda;60149_7480_00036;60149;Chevrières;;;Place Saint-Georges;;36;;entrée;676834.92;6916379.27;2.6812881;49.3465457;600149000AB0098;Communauté de Communes de la Plaine d'Estrées;2017-07-19;1
