﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
f592d4d7-592c-4a3a-8634-da3b0f50475b;cad783da-df19-4390-87af-c8ced911be94;adbf3e55-4db7-4e83-a8e6-30aa1b68b40b;60402_6400_00007_a;60402;Le Meux;;;Rue du Petit Caucrimont;;7;a;entrée;681727.38;6918281.06;2.7485161;49.3637992;6004020000D0719;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-16;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;cad783da-df19-4390-87af-c8ced911be94;55918887-2119-41e3-8522-2a1138885f07;60402_6400_00007_bis;60402;Le Meux;;;Rue du Petit Caucrimont;;7;bis;entrée;681740.62;6918258.72;2.7486994;49.3635988;6004020000D0712;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-23;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;cad783da-df19-4390-87af-c8ced911be94;6633b7c7-e284-4203-8aca-2a34566cf359;60402_6400_00007_ter;60402;Le Meux;;;Rue du Petit Caucrimont;;7;ter;entrée;681759.66;6918258.36;2.7489614;49.3635961;6004020000D0711;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-16;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;cad783da-df19-4390-87af-c8ced911be94;2e61c376-75b5-414c-8103-52d96308ae9e;60402_6400_00008;60402;Le Meux;;;Rue du Petit Caucrimont;;8;;entrée;681659.79;6918218.69;2.7475886;49.3632366;6004020000D0334;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;cad783da-df19-4390-87af-c8ced911be94;ce5ffffd-3372-467c-a886-aa385a36ee8f;60402_6400_00009;60402;Le Meux;;;Rue du Petit Caucrimont;;9;;entrée;681772.44;6918264.15;2.7491370;49.3636484;6004020000D0893;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-16;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;cad783da-df19-4390-87af-c8ced911be94;5779a2fe-01fc-4fe1-87e6-dd7417b6cd06;60402_6400_00009_bis;60402;Le Meux;;;Rue du Petit Caucrimont;;9;bis;entrée;681795.79;6918275.15;2.7494579;49.3637480;6004020000D0741|6004020000D0894;Agglomération de la Région de Compiègne et de la Basse Automne;2016-12-22;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;cad783da-df19-4390-87af-c8ced911be94;9acc2b89-78d0-4c90-a1e5-8bd4d31b417b;60402_6400_00010;60402;Le Meux;;;Rue du Petit Caucrimont;;10;;entrée;681675.85;6918221.51;2.7478096;49.3632625;6004020000D0739;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;cad783da-df19-4390-87af-c8ced911be94;0d74070c-918d-4ce6-9f8d-6d322434df7a;60402_6400_00011;60402;Le Meux;;;Rue du Petit Caucrimont;;11;;entrée;681815.01;6918284.51;2.7497219;49.3638327;600402000ZC0155;Agglomération de la Région de Compiègne et de la Basse Automne;2017-02-09;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;cad783da-df19-4390-87af-c8ced911be94;1ea5d7ad-680e-4d2c-95ac-5a540d45d7ea;60402_6400_00012;60402;Le Meux;;;Rue du Petit Caucrimont;;12;;entrée;681696.44;6918224.20;2.7480928;49.3632873;600402000ZC0294;Agglomération de la Région de Compiègne et de la Basse Automne;2018-07-23;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;cad783da-df19-4390-87af-c8ced911be94;e60ff7ac-d62e-4ac1-91ee-2c8bf8193e78;60402_6400_00013;60402;Le Meux;;;Rue du Petit Caucrimont;;13;;entrée;681832.23;6918302.51;2.7499583;49.3639949;600402000ZC0139;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-21;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;cad783da-df19-4390-87af-c8ced911be94;ccda0bee-d1ef-4506-992f-03900f865862;60402_6400_00014;60402;Le Meux;;;Rue du Petit Caucrimont;;14;;entrée;681723.05;6918230.71;2.7484587;49.3633465;600402000ZC0295;Agglomération de la Région de Compiègne et de la Basse Automne;2018-07-23;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;cad783da-df19-4390-87af-c8ced911be94;35ac9d0d-6fc3-4290-8bf3-4ce9e111272f;60402_6400_00015;60402;Le Meux;;;Rue du Petit Caucrimont;;15;;entrée;681837.68;6918308.96;2.7500330;49.3640531;600402000ZC0091;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-23;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;cad783da-df19-4390-87af-c8ced911be94;dc60bb8e-e8ee-462a-9710-de26ef45bd08;60402_6400_00016;60402;Le Meux;;;Rue du Petit Caucrimont;;16;;entrée;681732.67;6918233.99;2.7485909;49.3633763;600402000ZC0163;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;cad783da-df19-4390-87af-c8ced911be94;37731276-41ee-49e9-9149-e2bdd7496ec6;60402_6400_00017;60402;Le Meux;;;Rue du Petit Caucrimont;;17;;entrée;681816.39;6918332.00;2.7497389;49.3642596;600402000ZC0148;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-23;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;cad783da-df19-4390-87af-c8ced911be94;3443d599-cbf3-40b7-8710-e9bf9e8b8a08;60402_6400_00017_bis;60402;Le Meux;;;Rue du Petit Caucrimont;;17;bis;entrée;681864.13;6918336.11;2.7503958;49.3642980;600402000ZC0092;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-23;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;cad783da-df19-4390-87af-c8ced911be94;ffdba0cb-10ae-4492-bf09-b8ed3f9bb32b;60402_6400_00018;60402;Le Meux;;;Rue du Petit Caucrimont;;18;;entrée;681754.03;6918246.46;2.7488844;49.3634890;600402000ZC0162;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;cad783da-df19-4390-87af-c8ced911be94;5e1bdb69-2557-4ff4-828c-33bc0eed3e24;60402_6400_00020;60402;Le Meux;;;Rue du Petit Caucrimont;;20;;entrée;681824.27;6918280.12;2.7498496;49.3637935;600402000ZC0216;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;cad783da-df19-4390-87af-c8ced911be94;8da77a82-669a-4228-b268-31d8d83eedf3;60402_6400_00021;60402;Le Meux;;;Rue du Petit Caucrimont;;21;;entrée;681907.49;6918376.62;2.7509908;49.3646632;600402000ZC0178;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;cad783da-df19-4390-87af-c8ced911be94;3130d90f-b7da-4b8e-b90e-9bd18ba465a6;60402_6400_00022;60402;Le Meux;;;Rue du Petit Caucrimont;;22;;entrée;681839.06;6918294.45;2.7500526;49.3639227;600402000ZC0215;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;cad783da-df19-4390-87af-c8ced911be94;be38fac5-403f-4403-8003-88138ce8f015;60402_6400_00023;60402;Le Meux;;;Rue du Petit Caucrimont;;23;;entrée;681912.82;6918387.85;2.7510637;49.3647643;600402000ZC0177;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;cad783da-df19-4390-87af-c8ced911be94;d8d1165c-6e15-4637-a0f5-23e831f8c2c7;60402_6400_00024;60402;Le Meux;;;Rue du Petit Caucrimont;;24;;entrée;681845.72;6918302.02;2.7501439;49.3639910;600402000ZC0214;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;cad783da-df19-4390-87af-c8ced911be94;0397ef08-8895-4aed-a227-d7653493ef04;60402_6400_00026;60402;Le Meux;;;Rue du Petit Caucrimont;;26;;entrée;681857.23;6918315.42;2.7503017;49.3641118;600402000ZC0213;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;cad783da-df19-4390-87af-c8ced911be94;8b39123a-73e6-4841-9566-efdf6a83cd13;60402_6400_00028;60402;Le Meux;;;Rue du Petit Caucrimont;;28;;entrée;681869.75;6918327.13;2.7504735;49.3642173;600402000ZC0212;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;cad783da-df19-4390-87af-c8ced911be94;704c2178-b18a-4e6e-9ba8-7910fb8606d8;60402_6400_00030;60402;Le Meux;;;Rue du Petit Caucrimont;;30;;entrée;681885.43;6918340.06;2.7506888;49.3643340;600402000ZC0211;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;cad783da-df19-4390-87af-c8ced911be94;102cb972-1195-4b64-acfd-03d142b0da11;60402_6400_00032;60402;Le Meux;;;Rue du Petit Caucrimont;;32;;entrée;681908.74;6918364.03;2.7510086;49.3645502;600402000ZC0234;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;285d446a-02ed-4a9d-8bc7-04760370da02;a066d201-1ec5-4973-86a5-19e45c4d9219;60402_6450_00001;60402;Le Meux;;;Ruelle du Petit Muid;;1;;entrée;680984.68;6918609.29;2.7382795;49.3667279;600402000ZE0173;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;285d446a-02ed-4a9d-8bc7-04760370da02;d5060e02-d1dc-4670-9226-ab154c209521;60402_6450_00002;60402;Le Meux;;;Ruelle du Petit Muid;;2;;entrée;680964.92;6918608.89;2.7380076;49.3667237;600402000ZE0174;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;285d446a-02ed-4a9d-8bc7-04760370da02;bb5c1193-9bee-4ee1-afc6-2d05e9691f27;60402_6450_00003;60402;Le Meux;;;Ruelle du Petit Muid;;3;;entrée;680941.31;6918608.31;2.7376826;49.3667178;600402000ZE0181;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;285d446a-02ed-4a9d-8bc7-04760370da02;ef9eff7d-bd6d-49e0-8033-65b6c4fd60d2;60402_6450_00004;60402;Le Meux;;;Ruelle du Petit Muid;;4;;entrée;680916.33;6918607.87;2.7373389;49.3667130;600402000ZE0182;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;285d446a-02ed-4a9d-8bc7-04760370da02;c2d7ad38-de4a-4f64-9c09-e8cf3f295bb8;60402_6450_00005;60402;Le Meux;;;Ruelle du Petit Muid;;5;;entrée;680895.98;6918607.11;2.7370587;49.3667056;600402000ZE0183;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;285d446a-02ed-4a9d-8bc7-04760370da02;a3f7c94d-8fbe-4657-8d44-ca6c2eb70ab5;60402_6450_00006;60402;Le Meux;;;Ruelle du Petit Muid;;6;;entrée;680876.22;6918606.53;2.7367868;49.3666998;600402000ZE0184;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;5e2e67af-4f4f-47b1-899c-7c708df40495;15eb2881-a59b-4aef-a882-bed84a72b31c;60402_6500_00001;60402;Le Meux;;;Rue Pierre Carluy;;1;;entrée;681615.07;6918965.07;2.7469402;49.3699443;6004020000C1128;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;5e2e67af-4f4f-47b1-899c-7c708df40495;243fa819-f27e-4a25-ab4a-cd90d504f100;60402_6500_00002;60402;Le Meux;;;Rue Pierre Carluy;;2;;entrée;681667.86;6918854.19;2.7476718;49.3689491;6004020000D0612;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;5e2e67af-4f4f-47b1-899c-7c708df40495;741b75b5-4390-444e-83e3-0906ba408195;60402_6500_00002_bis;60402;Le Meux;;;Rue Pierre Carluy;;2;bis;entrée;681670.69;6918849.61;2.7477109;49.3689081;6004020000D0611;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;5e2e67af-4f4f-47b1-899c-7c708df40495;44e95aa9-0c75-47c2-b32f-7671aaeffdc3;60402_6500_00002_ter;60402;Le Meux;;;Rue Pierre Carluy;;2;ter;entrée;681680.55;6918833.05;2.7478473;49.3687595;6004020000D0613;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;5e2e67af-4f4f-47b1-899c-7c708df40495;618ab539-f9ba-44cc-a2f0-211cf784cecc;60402_6500_00003;60402;Le Meux;;;Rue Pierre Carluy;;3;;entrée;681657.28;6918887.45;2.7475246;49.3692479;6004020000C0111;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;5e2e67af-4f4f-47b1-899c-7c708df40495;ed3d983d-3ced-469e-8e84-48f069c998cc;60402_6500_00004;60402;Le Meux;;;Rue Pierre Carluy;;4;;entrée;681690.41;6918817.31;2.7479838;49.3686183;6004020000D0614;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;5e2e67af-4f4f-47b1-899c-7c708df40495;e85db3a5-ebe3-4306-94d5-a3b1b371fe86;60402_6500_00005;60402;Le Meux;;;Rue Pierre Carluy;;5;;entrée;681697.62;6918917.30;2.7480787;49.3695173;6004020000C1078|6004020000C0109|6004020000C1077|6004020000C1079;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-16;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;5e2e67af-4f4f-47b1-899c-7c708df40495;b4042c68-2935-4008-a31e-b654b8badd80;60402_6500_00006;60402;Le Meux;;;Rue Pierre Carluy;;6;;entrée;681694.23;6918810.94;2.7480366;49.3685611;6004020000D0548;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;5e2e67af-4f4f-47b1-899c-7c708df40495;13cf0d2c-1e8d-4749-ad62-7144e380e29e;60402_6500_00008;60402;Le Meux;;;Rue Pierre Carluy;;8;;entrée;681627.03;6918922.00;2.7471068;49.3695575;6004020000D0953|6004020000D0948;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-22;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;5e2e67af-4f4f-47b1-899c-7c708df40495;eb6a9686-5a5a-4a41-bc16-598f3f1268fe;60402_6500_00010;60402;Le Meux;;;Rue Pierre Carluy;;10;;entrée;681637.59;6918902.35;2.7472529;49.3693812;6004020000D0947;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-22;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;5e2e67af-4f4f-47b1-899c-7c708df40495;33eb2f12-2a65-4d5b-94bd-fe6e7c878f90;60402_6500_00015;60402;Le Meux;;;Rue Pierre Carluy;;15;;entrée;681705.21;6918816.40;2.7481874;49.3686106;6004020000C1115|6004020000C1125;Agglomération de la Région de Compiègne et de la Basse Automne;2018-10-08;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;77685699-eeff-4764-bb8a-f100f7b5b624;a3b30ea1-9d24-4776-a5f6-d28cd5636f9b;60402_6700_00001;60402;Le Meux;;;Impasse du Pré Bernot;;1;;entrée;682246.54;6917833.03;2.7556803;49.3597866;600402000ZD0564;Agglomération de la Région de Compiègne et de la Basse Automne;2022-09-14;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;77685699-eeff-4764-bb8a-f100f7b5b624;a195ba84-cc4f-4b8f-886d-fe72d98ad96e;60402_6700_00002;60402;Le Meux;;;Impasse du Pré Bernot;;2;;entrée;682256.03;6917790.98;2.7558126;49.3594089;600402000ZD0664;Agglomération de la Région de Compiègne et de la Basse Automne;2022-09-14;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;77685699-eeff-4764-bb8a-f100f7b5b624;035d494f-3374-451b-a327-a16ea8fc4813;60402_6700_00003;60402;Le Meux;;;Impasse du Pré Bernot;;3;;entrée;682215.14;6917826.26;2.7552485;49.3597249;600402000ZD0562;Agglomération de la Région de Compiègne et de la Basse Automne;2022-09-14;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;77685699-eeff-4764-bb8a-f100f7b5b624;d6c58af2-34f9-4087-b1ce-b593c38f1574;60402_6700_00004;60402;Le Meux;;;Impasse du Pré Bernot;;4;;entrée;682242.70;6917850.71;2.7556267;49.3599455;600402000ZD0563;Agglomération de la Région de Compiègne et de la Basse Automne;2022-09-14;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;54cee4eb-aa79-4a4b-9e0f-c2ca93a5ed74;63c90da4-a5b6-4242-aa16-68638b4f4d66;60402_6800_00001;60402;Le Meux;;;Rue du Pré Robin;;1;;entrée;681223.16;6918360.21;2.7415731;49.3644960;600402000ZE0210;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;54cee4eb-aa79-4a4b-9e0f-c2ca93a5ed74;659bf2c7-dc9f-4b4a-9d6d-cfb3d0f97b49;60402_6800_00002;60402;Le Meux;;;Rue du Pré Robin;;2;;entrée;681209.87;6918355.22;2.7413904;49.3644508;600402000ZE0211;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;54cee4eb-aa79-4a4b-9e0f-c2ca93a5ed74;c754baa7-42d0-4a03-8f7b-41d17be68973;60402_6800_00003;60402;Le Meux;;;Rue du Pré Robin;;3;;entrée;681180.01;6918351.16;2.7409796;49.3644134;600402000ZE0212;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;54cee4eb-aa79-4a4b-9e0f-c2ca93a5ed74;aac19331-9ba5-4b39-bf19-c4b60994812b;60402_6800_00004;60402;Le Meux;;;Rue du Pré Robin;;4;;entrée;681167.29;6918347.55;2.7408048;49.3643805;600402000ZE0213;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;54cee4eb-aa79-4a4b-9e0f-c2ca93a5ed74;97cfba03-98f1-49df-840b-ac12824bb363;60402_6800_00005;60402;Le Meux;;;Rue du Pré Robin;;5;;entrée;681138.88;6918335.19;2.7404142;49.3642686;600402000ZE0214;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;54cee4eb-aa79-4a4b-9e0f-c2ca93a5ed74;8acb8d2a-a31d-416d-9da9-4d9c0a3cc14c;60402_6800_00006;60402;Le Meux;;;Rue du Pré Robin;;6;;entrée;681099.31;6918316.47;2.7398705;49.3640992;600402000ZE0215;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;54cee4eb-aa79-4a4b-9e0f-c2ca93a5ed74;d395503f-a80d-42f3-99da-50880b863587;60402_6800_00007;60402;Le Meux;;;Rue du Pré Robin;;7;;entrée;681091.56;6918314.51;2.7397639;49.3640814;600402000ZE0216;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;54cee4eb-aa79-4a4b-9e0f-c2ca93a5ed74;79554623-c98a-4aef-8b0e-4bd81d487518;60402_6800_00008;60402;Le Meux;;;Rue du Pré Robin;;8;;entrée;681069.51;6918325.35;2.7394600;49.3641781;600402000ZE0217;Agglomération de la Région de Compiègne et de la Basse Automne;2017-11-08;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;54cee4eb-aa79-4a4b-9e0f-c2ca93a5ed74;fa635f8f-b7b9-4a65-bcae-55e0cc7a4762;60402_6800_00009;60402;Le Meux;;;Rue du Pré Robin;;9;;entrée;681067.87;6918338.35;2.7394368;49.3642950;600402000ZE0218;Agglomération de la Région de Compiègne et de la Basse Automne;2017-11-08;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;54cee4eb-aa79-4a4b-9e0f-c2ca93a5ed74;9cdf7814-cbca-4322-bc15-51be6d113406;60402_6800_00010;60402;Le Meux;;;Rue du Pré Robin;;10;;entrée;681072.74;6918348.64;2.7395034;49.3643876;600402000ZE0219;Agglomération de la Région de Compiègne et de la Basse Automne;2017-11-08;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;54cee4eb-aa79-4a4b-9e0f-c2ca93a5ed74;41956a6a-0cd7-4c47-acdb-7be686865fe9;60402_6800_00011;60402;Le Meux;;;Rue du Pré Robin;;11;;entrée;681094.63;6918356.21;2.7398043;49.3644563;600402000ZE0220;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;54cee4eb-aa79-4a4b-9e0f-c2ca93a5ed74;5f29e292-ad86-4a8a-9f65-9157080b7abb;60402_6800_00012;60402;Le Meux;;;Rue du Pré Robin;;12;;entrée;681131.42;6918361.72;2.7403104;49.3645068;600402000ZE0221;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;54cee4eb-aa79-4a4b-9e0f-c2ca93a5ed74;03d7859f-9dd0-48e4-bde6-54164514f9f6;60402_6800_00013;60402;Le Meux;;;Rue du Pré Robin;;13;;entrée;681140.76;6918366.11;2.7404387;49.3645466;600402000ZE0222;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;54cee4eb-aa79-4a4b-9e0f-c2ca93a5ed74;1948ac24-81ef-4792-95ea-514ea02eb250;60402_6800_00014;60402;Le Meux;;;Rue du Pré Robin;;14;;entrée;681171.07;6918377.19;2.7408554;49.3646471;600402000ZE0223;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;54cee4eb-aa79-4a4b-9e0f-c2ca93a5ed74;b163d400-c5b1-4c2e-96f1-a8af8245d87b;60402_6800_00015;60402;Le Meux;;;Rue du Pré Robin;;15;;entrée;681179.97;6918378.69;2.7409778;49.3646608;600402000ZE0224;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;54cee4eb-aa79-4a4b-9e0f-c2ca93a5ed74;bac7dc9c-1b73-4ebc-8b67-69a1cf76ded3;60402_6800_00016;60402;Le Meux;;;Rue du Pré Robin;;16;;entrée;681209.81;6918382.45;2.7413883;49.3646955;600402000ZE0225;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;54cee4eb-aa79-4a4b-9e0f-c2ca93a5ed74;25bbc7d8-fd78-4c7d-8548-32e98d0f881e;60402_6800_00017;60402;Le Meux;;;Rue du Pré Robin;;17;;entrée;681242.21;6918398.96;2.7418336;49.3648449;600402000ZE0226;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-16;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;6945a933-dc0f-44b6-baa9-6795a5cec6ed;83534389-d198-4efd-b0ef-d8ee66f51d28;60402_7150_00001;60402;Le Meux;;;Rue de la République;;1;;entrée;681944.79;6917951.50;2.7515226;49.3608430;6004020000F0287;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-23;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;6945a933-dc0f-44b6-baa9-6795a5cec6ed;43ddfa59-8856-46cb-94d5-328b3bbfc276;60402_7150_00002;60402;Le Meux;;;Rue de la République;;2;;entrée;681949.40;6917969.54;2.7515853;49.3610054;6004020000D0501;Agglomération de la Région de Compiègne et de la Basse Automne;2017-11-06;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;6945a933-dc0f-44b6-baa9-6795a5cec6ed;a28b0f66-a5d8-45cd-acff-3d3918a669bd;60402_7150_00003;60402;Le Meux;;;Rue de la République;;3;;entrée;681924.58;6917968.27;2.7512437;49.3609932;6004020000F0286;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-21;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;6945a933-dc0f-44b6-baa9-6795a5cec6ed;c69ebf35-49ca-44c9-ba42-849bb785f73d;60402_7150_00004;60402;Le Meux;;;Rue de la République;;4;;entrée;681945.36;6917971.59;2.7515295;49.3610237;6004020000D0449;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;6945a933-dc0f-44b6-baa9-6795a5cec6ed;76ffb3bb-fcd4-4d54-b647-abcd6a51cdd3;60402_7150_00005;60402;Le Meux;;;Rue de la République;;5;;entrée;681918.40;6917972.06;2.7511585;49.3610271;6004020000F0285;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;6945a933-dc0f-44b6-baa9-6795a5cec6ed;58976abf-cd1b-47d7-ad06-3b23d397fa1d;60402_7150_00006;60402;Le Meux;;;Rue de la République;;6;;entrée;681937.99;6917976.95;2.7514279;49.3610717;6004020000D0450;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;6945a933-dc0f-44b6-baa9-6795a5cec6ed;8a0e743b-2204-4057-8add-338f1faad43f;60402_7150_00006_bis;60402;Le Meux;;;Rue de la République;;6;bis;entrée;681950.99;6917997.22;2.7516059;49.3612542;6004020000D0756;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-23;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;6945a933-dc0f-44b6-baa9-6795a5cec6ed;5f1ac6cf-d209-4f22-bb2c-fd69b021f10d;60402_7150_00007;60402;Le Meux;;;Rue de la République;;7;;entrée;681909.67;6917977.32;2.7510382;49.3610741;6004020000F0284;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;6945a933-dc0f-44b6-baa9-6795a5cec6ed;103d704f-d37c-4ed2-9927-d15d89cc20a9;60402_7150_00007_bis;60402;Le Meux;;;Rue de la République;;7;bis;entrée;681899.23;6917984.31;2.7508942;49.3611367;6004020000F0736;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;6945a933-dc0f-44b6-baa9-6795a5cec6ed;efcff185-9819-4bc7-af6b-d784d90c4f59;60402_7150_00008;60402;Le Meux;;;Rue de la République;;8;;entrée;681925.27;6917985.34;2.7512524;49.3611466;6004020000D0455;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;6945a933-dc0f-44b6-baa9-6795a5cec6ed;16bac36c-1c91-42ea-868b-3f7f33f7d0de;60402_7150_00009;60402;Le Meux;;;Rue de la République;;9;;entrée;681893.55;6917988.57;2.7508158;49.3611748;6004020000F0734;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
