﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;d3e11f24-f5cf-4998-b346-5ce7a2d1dede;60337_3250_00033;60337;Lachelle;;;Grande rue;;33;;entrée;680839.91;6927063.79;2.7358977;49.4427150;6003370000A0849;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;5ef4a7f4-759b-4cbf-8dfb-62057d0fc5c8;60337_3250_00034;60337;Lachelle;;;Grande rue;;34;;entrée;680830.96;6927058.90;2.7357747;49.4426708;6003370000A0832;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;e0c7b04e-683f-49e4-a418-f23feca03210;60337_3250_00035;60337;Lachelle;;;Grande rue;;35;;entrée;680844.80;6927058.35;2.7359655;49.4426663;6003370000A0850;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;08c94210-f843-4651-b444-0428ede53cd2;60337_3250_00037;60337;Lachelle;;;Grande rue;;37;;entrée;680853.89;6927043.28;2.7360914;49.4425311;6003370000A1105;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;305a9b5d-19a5-4a81-a1b9-93dd81b287f3;60337_3250_00038;60337;Lachelle;;;Grande rue;;38;;parcelle;680822.34;6927026.49;2.7356573;49.4423792;6003370000A0823;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-23;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;b35b731d-e98f-4eed-95e0-c0ac4cb3afc4;60337_3250_00039;60337;Lachelle;;;Grande rue;;39;;parcelle;680862.55;6927030.43;2.7362114;49.4424159;6003370000A1106;Agglomération de la Région de Compiègne et de la Basse Automne;2024-05-31;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;4225e5c2-a9d3-48c0-a118-e0e215d8ad8b;60337_3250_00040;60337;Lachelle;;;Grande rue;;40;;entrée;680880.09;6926984.83;2.7364552;49.4420065;6003370000A1017;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;52827cbe-757b-4746-982a-002e2dbdbcec;60337_3250_00040_bis;60337;Lachelle;;;Grande rue;;40;bis;entrée;680877.59;6926989.02;2.7364206;49.4420441;6003370000A1018;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;91d246fb-16b7-43ae-adaf-97baa76d3629;60337_3250_00041;60337;Lachelle;;;Grande rue;;41;;parcelle;680869.26;6927020.22;2.7363043;49.4423243;6003370000A1106;Agglomération de la Région de Compiègne et de la Basse Automne;2024-05-31;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;87c9dfe5-72ba-49db-9401-c77754bea8b5;60337_3250_00042;60337;Lachelle;;;Grande rue;;42;;entrée;680882.57;6926980.33;2.7364897;49.4419661;6003370000A1020;Agglomération de la Région de Compiègne et de la Basse Automne;2021-12-28;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;28df5141-ac52-4b07-8b62-817e756ab069;60337_3250_00043;60337;Lachelle;;;Grande rue;;43;;entrée;680880.74;6926999.34;2.7364635;49.4421370;6003370000A0886;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-25;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;2d90b1ab-784b-45e6-b7b0-b9e7e91707f5;60337_3250_00043_bis;60337;Lachelle;;;Grande rue;;43;bis;entrée;680882.67;6926996.45;2.7364902;49.4421110;6003370000A0883;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-25;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;04f74418-64c7-4553-b20f-23ba2e132695;60337_3250_00044;60337;Lachelle;;;Grande rue;;44;;entrée;680888.61;6926970.96;2.7365733;49.4418821;6003370000A0439;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;ed6eb2a9-da71-49ce-8618-930c1cb83f28;60337_3250_00045;60337;Lachelle;;;Grande rue;;45;;entrée;680906.67;6926961.41;2.7368227;49.4417969;6003370000A0838;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-23;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;df6ec312-6036-40ba-927c-a21adfd93d5f;60337_3250_00046;60337;Lachelle;;;Grande rue;;46;;entrée;680896.17;6926958.30;2.7366781;49.4417685;6003370000A0435;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-17;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;8bedc5c2-bb7e-4688-9542-213c1659a77b;60337_3250_00048;60337;Lachelle;;;Grande rue;;48;;entrée;680910.67;6926920.77;2.7368796;49.4414317;6003370000A0648;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;b77f0bac-0774-4bb4-ad3f-a6ca7ee2c664;ccee71bd-0da0-4031-b820-0e702d554700;60337_5380_00002;60337;Lachelle;;;Rue de Monelieu;;2;;entrée;680932.27;6926928.97;2.7371770;49.4415061;6003370000A0401;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;b77f0bac-0774-4bb4-ad3f-a6ca7ee2c664;d115bf3f-bd14-492c-90dc-9e7129f43205;60337_5380_00003;60337;Lachelle;;;Rue de Monelieu;;3;;entrée;680909.33;6927047.11;2.7368554;49.4425672;6003370000A0986;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;b77f0bac-0774-4bb4-ad3f-a6ca7ee2c664;c999d6e2-46e8-41c6-9b93-c37356b6487a;60337_5380_00004;60337;Lachelle;;;Rue de Monelieu;;4;;entrée;680930.44;6926955.42;2.7371506;49.4417437;6003370000A0840;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;b77f0bac-0774-4bb4-ad3f-a6ca7ee2c664;4f6cdbb4-ae98-48d7-88c9-4856d58769f8;60337_5380_00005;60337;Lachelle;;;Rue de Monelieu;;5;;entrée;680906.81;6927070.52;2.7368196;49.4427775;6003370000A0985;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;b77f0bac-0774-4bb4-ad3f-a6ca7ee2c664;5820f052-5d04-4104-9b2a-d9aca4ab01e7;60337_5380_00006;60337;Lachelle;;;Rue de Monelieu;;6;;entrée;680929.68;6926981.35;2.7371389;49.4419768;6003370000A0841;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;b77f0bac-0774-4bb4-ad3f-a6ca7ee2c664;9c4240eb-8c75-45f1-b1f1-fa1a119d080f;60337_5380_00008;60337;Lachelle;;;Rue de Monelieu;;8;;entrée;680928.36;6927000.39;2.7371199;49.4421478;6003370000A0407;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;b77f0bac-0774-4bb4-ad3f-a6ca7ee2c664;c65b3c53-67f6-43e4-8910-262b87624abb;60337_5380_00009;60337;Lachelle;;;Rue de Monelieu;;9;;entrée;680900.35;6927101.81;2.7367292;49.4430586;6003370000A0843;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;b77f0bac-0774-4bb4-ad3f-a6ca7ee2c664;3586c766-0eda-42d1-8a1c-057f57acff97;60337_5380_00010;60337;Lachelle;;;Rue de Monelieu;;10;;entrée;680924.32;6927030.15;2.7370628;49.4424152;6003370000A0727;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;b77f0bac-0774-4bb4-ad3f-a6ca7ee2c664;c0fc56af-ef8a-4755-891f-e5754a078879;60337_5380_00011;60337;Lachelle;;;Rue de Monelieu;;11;;entrée;680896.63;6927119.32;2.7366771;49.4432158;6003370000A0649;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;b77f0bac-0774-4bb4-ad3f-a6ca7ee2c664;5107fd92-bd1e-4a76-b536-c47eb92ed743;60337_5380_00012;60337;Lachelle;;;Rue de Monelieu;;12;;entrée;680922.89;6927038.79;2.7370427;49.4424928;6003370000A0729;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;b77f0bac-0774-4bb4-ad3f-a6ca7ee2c664;44b58af9-0b5a-4267-8283-f9c8c14f2918;60337_5380_00014;60337;Lachelle;;;Rue de Monelieu;;14;;entrée;680923.31;6927046.37;2.7370482;49.4425609;6003370000A1092;Agglomération de la Région de Compiègne et de la Basse Automne;2021-12-28;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;b77f0bac-0774-4bb4-ad3f-a6ca7ee2c664;45803a6a-764b-49c3-ae9b-5d423a5e5a17;60337_5380_00014_bis;60337;Lachelle;;;Rue de Monelieu;;14;bis;parcelle;680919.30;6927064.70;2.7369920;49.4427256;6003370000A1095;Agglomération de la Région de Compiègne et de la Basse Automne;2021-12-28;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;b77f0bac-0774-4bb4-ad3f-a6ca7ee2c664;6e874b01-6205-41f2-ba8c-edf147bf9c90;60337_5380_00015;60337;Lachelle;;;Rue de Monelieu;;15;;entrée;680887.44;6927157.50;2.7365487;49.4435587;6003370000A0781;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;b77f0bac-0774-4bb4-ad3f-a6ca7ee2c664;24b31eac-b657-4845-bb25-a82a2c860ce0;60337_5380_00015_bis;60337;Lachelle;;;Rue de Monelieu;;15;bis;entrée;680886.41;6927168.48;2.7365339;49.4436574;6003370000A1046;Agglomération de la Région de Compiègne et de la Basse Automne;2020-10-20;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;b77f0bac-0774-4bb4-ad3f-a6ca7ee2c664;970f3760-a930-4629-9c7b-ca2d89e20d4a;60337_5380_00016;60337;Lachelle;;;Rue de Monelieu;;16;;entrée;680913.75;6927098.47;2.7369140;49.4430290;6003370000A1029;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;b77f0bac-0774-4bb4-ad3f-a6ca7ee2c664;b04143e4-0d5c-4756-8ef4-7a6d1404a293;60337_5380_00017;60337;Lachelle;;;Rue de Monelieu;;17;;entrée;680880.88;6927200.72;2.7364562;49.4439470;6003370000A0680;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;b77f0bac-0774-4bb4-ad3f-a6ca7ee2c664;e1a01025-7c58-441e-860a-21b1fdc51a9c;60337_5380_00018;60337;Lachelle;;;Rue de Monelieu;;18;;entrée;680909.98;6927123.15;2.7368609;49.4432506;6003370000A0866;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;b77f0bac-0774-4bb4-ad3f-a6ca7ee2c664;cf516ae8-82ab-4c18-acd2-89617241c649;60337_5380_00019;60337;Lachelle;;;Rue de Monelieu;;19;;entrée;680878.80;6927213.41;2.7364270;49.4440610;6003370000A0418;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;b77f0bac-0774-4bb4-ad3f-a6ca7ee2c664;61ce1fea-de08-4a58-817d-49ab8ba3d91b;60337_5380_00020;60337;Lachelle;;;Rue de Monelieu;;20;;entrée;680906.04;6927151.70;2.7368053;49.4435072;6003370000A0779;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;b77f0bac-0774-4bb4-ad3f-a6ca7ee2c664;42412532-abda-4b23-86ff-b361d3bab095;60337_5380_00021;60337;Lachelle;;;Rue de Monelieu;;21;;entrée;680868.95;6927269.98;2.7362886;49.4445691;6003370000A0932;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;b77f0bac-0774-4bb4-ad3f-a6ca7ee2c664;d6829c3d-3fcc-48ce-a2c1-f674354e317c;60337_5380_00022;60337;Lachelle;;;Rue de Monelieu;;22;;entrée;680904.95;6927158.05;2.7367899;49.4435642;6003370000A0780;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;b77f0bac-0774-4bb4-ad3f-a6ca7ee2c664;27dddd80-d6cd-4d50-bc65-038151de5e50;60337_5380_00023;60337;Lachelle;;;Rue de Monelieu;;23;;entrée;680866.77;6927283.54;2.7362578;49.4446909;6003370000A0936;Agglomération de la Région de Compiègne et de la Basse Automne;2017-10-05;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;b77f0bac-0774-4bb4-ad3f-a6ca7ee2c664;710b4acc-3a24-419f-a8d2-835310808333;60337_5380_00025;60337;Lachelle;;;Rue de Monelieu;;25;;entrée;680860.75;6927313.85;2.7361735;49.4449632;6003370000A0494;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;b77f0bac-0774-4bb4-ad3f-a6ca7ee2c664;dd1122e4-8b3e-46eb-bb96-b109d3ce5cc2;60337_5380_00027;60337;Lachelle;;;Rue de Monelieu;;27;;entrée;680856.15;6927335.84;2.7361091;49.4451607;6003370000A0609;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;b77f0bac-0774-4bb4-ad3f-a6ca7ee2c664;db9fdfa0-f1a5-4eb1-85ef-fc1bf70ec6d4;60337_5380_00029;60337;Lachelle;;;Rue de Monelieu;;29;;entrée;680846.63;6927373.70;2.7359762;49.4455006;6003370000A1081;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;b77f0bac-0774-4bb4-ad3f-a6ca7ee2c664;de4be2c2-c5af-439c-8f6c-bb531ae5771d;60337_5380_00031;60337;Lachelle;;;Rue de Monelieu;;31;;entrée;680832.63;6927411.22;2.7357814;49.4458375;6003370000A0588;Agglomération de la Région de Compiègne et de la Basse Automne;2022-01-18;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;b77f0bac-0774-4bb4-ad3f-a6ca7ee2c664;b77ad7f9-0929-425b-87dd-790fd875afed;60337_5380_00033;60337;Lachelle;;;Rue de Monelieu;;33;;entrée;680824.75;6927436.83;2.7356716;49.4460674;6003370000A0519;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;b77f0bac-0774-4bb4-ad3f-a6ca7ee2c664;8edc2aa4-a91d-415f-a47f-9ed2f83804cd;60337_5380_00035;60337;Lachelle;;;Rue de Monelieu;;35;;entrée;680782.61;6927467.16;2.7350893;49.4463388;6003370000A0522;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-25;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;b77f0bac-0774-4bb4-ad3f-a6ca7ee2c664;3fe0e4f5-ea08-47c4-af97-440b6e88b450;60337_5380_00037;60337;Lachelle;;;Rue de Monelieu;;37;;entrée;680760.97;6927473.81;2.7347906;49.4463978;6003370000A1009;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;b77f0bac-0774-4bb4-ad3f-a6ca7ee2c664;0ee7a989-6dd0-42be-bec0-7fb530989ab1;60337_5380_00039;60337;Lachelle;;;Rue de Monelieu;;39;;entrée;680756.81;6927476.10;2.7347332;49.4464184;6003370000A1011;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;b77f0bac-0774-4bb4-ad3f-a6ca7ee2c664;5d6e25cb-a1d4-4a24-ad81-8e82f7798020;60337_5380_00041;60337;Lachelle;;;Rue de Monelieu;;41;;entrée;680730.88;6927492.19;2.7343750;49.4465621;6003370000A0525;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;e769a862-a846-40c7-99d5-739abb7abb99;f7146f55-0551-4dfd-94aa-b441e9965e9e;60337_5800_00001;60337;Lachelle;;;Impasse des Noisetiers;;1;;entrée;680961.73;6927448.42;2.7375594;49.4461757;6003370000A0739;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-17;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;e769a862-a846-40c7-99d5-739abb7abb99;d47df838-28e7-47d5-9c99-eb93feaa6864;60337_5800_00002;60337;Lachelle;;;Impasse des Noisetiers;;2;;entrée;680991.06;6927391.42;2.7379662;49.4456643;6003370000A0752;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;e769a862-a846-40c7-99d5-739abb7abb99;836f9cc0-1328-4220-a650-f5b5c58089af;60337_5800_00003;60337;Lachelle;;;Impasse des Noisetiers;;3;;entrée;680998.60;6927422.06;2.7380688;49.4459398;6003370000A0740;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;e769a862-a846-40c7-99d5-739abb7abb99;21fe1c84-3a5e-46b8-ad87-757a7574e873;60337_5800_00004;60337;Lachelle;;;Impasse des Noisetiers;;4;;entrée;681009.87;6927390.33;2.7382256;49.4456550;6003370000A0751;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;e769a862-a846-40c7-99d5-739abb7abb99;c506dec9-5a96-4232-9181-e0e502f5c5e5;60337_5800_00005;60337;Lachelle;;;Impasse des Noisetiers;;5;;entrée;681024.75;6927447.55;2.7384281;49.4461697;6003370000A0741;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;e769a862-a846-40c7-99d5-739abb7abb99;7cb0f3e7-eff0-42af-9c74-f87b817ad709;60337_5800_00006;60337;Lachelle;;;Impasse des Noisetiers;;6;;entrée;681015.89;6927402.80;2.7383080;49.4457673;6003370000A0750;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;e769a862-a846-40c7-99d5-739abb7abb99;a048ca18-4a99-4358-a95b-4ea2684cabac;60337_5800_00007;60337;Lachelle;;;Impasse des Noisetiers;;7;;entrée;681034.71;6927455.21;2.7385650;49.4462389;6003370000A0742;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;e769a862-a846-40c7-99d5-739abb7abb99;d6490e20-46f5-4241-81bc-2c287b5bdddb;60337_5800_00008;60337;Lachelle;;;Impasse des Noisetiers;;8;;entrée;681014.25;6927414.73;2.7382848;49.4458744;6003370000A0749;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;e769a862-a846-40c7-99d5-739abb7abb99;e62d4388-08e8-40ac-b29e-b0b1212f9b98;60337_5800_00009;60337;Lachelle;;;Impasse des Noisetiers;;9;;entrée;681046.53;6927458.93;2.7387277;49.4462726;6003370000A0743;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;e769a862-a846-40c7-99d5-739abb7abb99;370abfc5-98cf-489d-86a9-98fff6a7ac91;60337_5800_00010;60337;Lachelle;;;Impasse des Noisetiers;;10;;entrée;681032.74;6927430.59;2.7385390;49.4460175;6003370000A0748;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;e769a862-a846-40c7-99d5-739abb7abb99;3ec020fb-4576-45e1-ab6a-3d096f1b40c9;60337_5800_00011;60337;Lachelle;;;Impasse des Noisetiers;;11;;entrée;681054.84;6927450.50;2.7388427;49.4461972;6003370000A0744;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;e769a862-a846-40c7-99d5-739abb7abb99;e1147b7c-9df2-4a17-94bc-611865b6bbac;60337_5800_00012;60337;Lachelle;;;Impasse des Noisetiers;;12;;entrée;681074.32;6927403.35;2.7391133;49.4457739;6003370000A0747;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;e769a862-a846-40c7-99d5-739abb7abb99;5730c239-8067-4450-a861-e6fec5e4071a;60337_5800_00013;60337;Lachelle;;;Impasse des Noisetiers;;13;;entrée;681067.64;6927429.61;2.7390201;49.4460097;6003370000A0745;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;e769a862-a846-40c7-99d5-739abb7abb99;ecb325df-d838-430b-9971-f19c559e13c9;60337_5800_00014;60337;Lachelle;;;Impasse des Noisetiers;;14;;entrée;681078.47;6927406.63;2.7391705;49.4458035;6003370000A0746;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;c890675d-e5be-4fcc-b2a3-80e487601aa6;2aa3f266-ad78-4338-83f7-f04461d45a7e;60337_6350_00001;60337;Lachelle;;;Rue de la Paix;;1;;entrée;680929.98;6926874.82;2.7371479;49.4410192;600337000ZB0051;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;c890675d-e5be-4fcc-b2a3-80e487601aa6;99db9f92-b2e7-4e66-b6e0-9c78c47da7b8;60337_6350_00002;60337;Lachelle;;;Rue de la Paix;;2;;entrée;680913.62;6926871.86;2.7369226;49.4409922;600337000ZK0078;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;c890675d-e5be-4fcc-b2a3-80e487601aa6;27444977-26df-4e8a-8813-c4b54d173573;60337_6350_00003;60337;Lachelle;;;Rue de la Paix;;3;;entrée;680931.82;6926854.92;2.7371742;49.4408405;600337000ZB0405;Agglomération de la Région de Compiègne et de la Basse Automne;2021-12-28;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;c890675d-e5be-4fcc-b2a3-80e487601aa6;45ac7ad1-103e-4990-888d-676974a5845a;60337_6350_00004;60337;Lachelle;;;Rue de la Paix;;4;;entrée;680914.77;6926865.41;2.7369387;49.4409342;600337000ZK0077;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;c890675d-e5be-4fcc-b2a3-80e487601aa6;9093d80a-24ee-4424-943d-d52a0de39c67;60337_6350_00005;60337;Lachelle;;;Rue de la Paix;;5;;entrée;680932.22;6926849.68;2.7371800;49.4407934;600337000ZB0406;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-23;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;c890675d-e5be-4fcc-b2a3-80e487601aa6;ffa8564b-7423-4bb4-b9d1-bba768da6d0d;60337_6350_00007;60337;Lachelle;;;Rue de la Paix;;7;;entrée;680932.67;6926823.09;2.7371874;49.4405544;600337000ZB0407;Agglomération de la Région de Compiègne et de la Basse Automne;2019-12-06;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;c890675d-e5be-4fcc-b2a3-80e487601aa6;9eef2edf-eafa-495c-b83b-528a67e4568a;60337_6350_00009;60337;Lachelle;;;Rue de la Paix;;9;;parcelle;680947.10;6926806.64;2.7373871;49.4404070;600337000ZB0408;Agglomération de la Région de Compiègne et de la Basse Automne;2023-04-27;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;196d0647-6ffc-4758-b64c-c9ba86c22d79;804074d3-21c8-4590-bf83-fa28e6669944;60337_6450_00001;60337;Lachelle;;;Rue du Paradis;;1;;entrée;680580.06;6927251.38;2.7323072;49.4443932;6003370000A0645;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;196d0647-6ffc-4758-b64c-c9ba86c22d79;7523572b-f223-41e4-b3ca-af25fb1c0977;60337_6450_00002;60337;Lachelle;;;Rue du Paradis;;2;;entrée;680562.85;6927250.46;2.7320700;49.4443844;6003370000A0533;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;196d0647-6ffc-4758-b64c-c9ba86c22d79;9952d999-315c-4056-a2cf-24ed7bd9844f;60337_6450_00003;60337;Lachelle;;;Rue du Paradis;;3;;entrée;680553.91;6927231.14;2.7319477;49.4442104;6003370000A0473;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;196d0647-6ffc-4758-b64c-c9ba86c22d79;3090a7ec-a257-40bb-a10b-2a10ce05a6cd;60337_6450_00004;60337;Lachelle;;;Rue du Paradis;;4;;bâtiment;680542.42;6927232.23;2.7317893;49.4442199;6003370000A0941;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;196d0647-6ffc-4758-b64c-c9ba86c22d79;48736750-83dc-4792-85fa-d173ad277402;60337_6450_00004_bis;60337;Lachelle;;;Rue du Paradis;;4;bis;entrée;680527.60;6927221.73;2.7315856;49.4441251;6003370000A0939;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
