﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
08d59a45-9d88-40af-8401-7cfb7afa0d1c;743595bc-46bc-4308-801d-94ecf571e701;e7b09fd7-5c78-4022-827a-4b0dc9d34211;60068_0215_00041;60068;Béthisy-Saint-Pierre;;;Allée des Pervenches;;41;;entrée;685051.42;6911861.08;2.7944943;49.3061766;600068000AB0165;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;bea93e8f-51c1-44b2-8957-6c80781ff832;47aff9e7-db68-474d-a9c0-0c803c329649;60068_0217_00006;60068;Béthisy-Saint-Pierre;;;Rue du Pré Morée;;6;;entrée;685500.70;6911122.58;2.8006962;49.2995484;600068000AK0076;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;bea93e8f-51c1-44b2-8957-6c80781ff832;3700918d-6b8b-4c0d-9c2b-84c77059f2d7;60068_0217_00007;60068;Béthisy-Saint-Pierre;;;Rue du Pré Morée;;7;;entrée;685502.31;6911129.17;2.8007183;49.2996077;600068000AK0349;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-13;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;bea93e8f-51c1-44b2-8957-6c80781ff832;624ddafe-1f26-4e93-b2fe-ab25347b8c38;60068_0217_00007_bis;60068;Béthisy-Saint-Pierre;;;Rue du Pré Morée;;7;bis;entrée;685491.47;6911130.84;2.8005691;49.2996225;600068000AK0348;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-13;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;bea93e8f-51c1-44b2-8957-6c80781ff832;8405c504-0baa-4939-887b-f70987d4dbc9;60068_0217_00027;60068;Béthisy-Saint-Pierre;;;Rue du Pré Morée;;27;;entrée;685480.02;6911128.03;2.8004119;49.2995970;600068000AK0065;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-13;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;bea93e8f-51c1-44b2-8957-6c80781ff832;6a6c2591-7abc-4403-bf3c-35b517caa5d0;60068_0217_00028;60068;Béthisy-Saint-Pierre;;;Rue du Pré Morée;;28;;entrée;685482.18;6911121.56;2.8004418;49.2995388;600068000AK0075;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-13;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;bea93e8f-51c1-44b2-8957-6c80781ff832;0d72641b-afb4-4d4b-997f-7e01bb5bceaa;60068_0217_00036;60068;Béthisy-Saint-Pierre;;;Rue du Pré Morée;;36;;entrée;685473.55;6911117.94;2.8003232;49.2995061;600068000AK0074;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-13;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;bea93e8f-51c1-44b2-8957-6c80781ff832;2b1f3751-6134-4c18-a2b8-a70aa2141ddd;60068_0217_00038;60068;Béthisy-Saint-Pierre;;;Rue du Pré Morée;;38;;entrée;685466.05;6911109.68;2.8002204;49.2994317;600068000AK0069;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;bea93e8f-51c1-44b2-8957-6c80781ff832;36c8de7a-f7d7-4f1a-85c7-a79025feedf3;60068_0217_00040;60068;Béthisy-Saint-Pierre;;;Rue du Pré Morée;;40;;entrée;685485.62;6911101.78;2.8004898;49.2993611;600068000AK0351;Agglomération de la Région de Compiègne et de la Basse Automne;2024-03-06;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;bea93e8f-51c1-44b2-8957-6c80781ff832;da199af0-0bf1-4e45-a511-7001472dac0f;60068_0217_00043;60068;Béthisy-Saint-Pierre;;;Rue du Pré Morée;;43;;entrée;685459.46;6911129.60;2.8001292;49.2996106;600068000AK0066;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;bea93e8f-51c1-44b2-8957-6c80781ff832;efe32ca7-e207-41be-b735-8caab0e7e4d7;60068_0217_00046;60068;Béthisy-Saint-Pierre;;;Rue du Pré Morée;;46;;entrée;685456.06;6911124.20;2.8000827;49.2995620;600068000AK0067;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;bea93e8f-51c1-44b2-8957-6c80781ff832;8ddef734-8e3e-4ad3-a5a1-30665d5a503a;60068_0217_00057;60068;Béthisy-Saint-Pierre;;;Rue du Pré Morée;;57;;entrée;685456.39;6911137.05;2.8000867;49.2996775;600068000AK0061;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-13;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;bea93e8f-51c1-44b2-8957-6c80781ff832;4547d72b-3a2e-4259-8bbb-a75d8c839974;60068_0217_00167;60068;Béthisy-Saint-Pierre;;;Rue du Pré Morée;;167;;entrée;685393.51;6911223.78;2.7992194;49.3004557;600068000AK0048;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;3f654c6a-f168-479c-96da-ba28abb4fff5;03606224-c0ec-4e4c-bf4a-3277f989a859;60068_0220_00005;60068;Béthisy-Saint-Pierre;;;Allée des Primèveres;;5;;entrée;684989.36;6911937.88;2.7936383;49.3068655;600068000AB0277;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-15;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;3f654c6a-f168-479c-96da-ba28abb4fff5;fe288c75-b5db-42a4-9ca7-2d1c3db26b41;60068_0220_00019;60068;Béthisy-Saint-Pierre;;;Allée des Primèveres;;19;;entrée;684990.49;6911922.82;2.7936544;49.3067302;600068000AB0278;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-15;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;3f654c6a-f168-479c-96da-ba28abb4fff5;0dcc5e77-9441-46cb-87f6-37e7e6d374bd;60068_0220_00032;60068;Béthisy-Saint-Pierre;;;Allée des Primèveres;;32;;entrée;684997.35;6911911.16;2.7937490;49.3066256;600068000AB0274;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-15;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;3f654c6a-f168-479c-96da-ba28abb4fff5;3bdba262-7b7b-4208-b831-c7dc417b7fc9;60068_0220_00033;60068;Béthisy-Saint-Pierre;;;Allée des Primèveres;;33;;entrée;684976.78;6911915.86;2.7934662;49.3066673;600068000AB0279;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-15;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;3f654c6a-f168-479c-96da-ba28abb4fff5;50901850-5459-42ec-8d71-e21b9ba3077c;60068_0220_00045;60068;Béthisy-Saint-Pierre;;;Allée des Primèveres;;45;;entrée;684969.34;6911903.71;2.7933642;49.3065580;600068000AB0280;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-15;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;3f654c6a-f168-479c-96da-ba28abb4fff5;063da027-72d6-4f18-bbd3-ab0f4ab60922;60068_0220_00046;60068;Béthisy-Saint-Pierre;;;Allée des Primèveres;;46;;entrée;684993.57;6911894.21;2.7936977;49.3064731;600068000AB0273;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-15;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;3f654c6a-f168-479c-96da-ba28abb4fff5;ee5fe7a6-5531-4cfc-9829-2a792ffa57f1;60068_0220_00047;60068;Béthisy-Saint-Pierre;;;Allée des Primèveres;;47;;entrée;684972.63;6911890.87;2.7934100;49.3064426;600068000AB0161;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;3f654c6a-f168-479c-96da-ba28abb4fff5;9f77d3ef-73af-4d9e-b6a8-1fee91ea0344;60068_0220_00048;60068;Béthisy-Saint-Pierre;;;Allée des Primèveres;;48;;entrée;684987.20;6911887.79;2.7936104;49.3064153;600068000AB0162;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;b7e65662-fb0c-479e-847c-6a05f3a17cfd;04979956-05ab-41c2-802b-2b9733d7b297;60068_0235_00025;60068;Béthisy-Saint-Pierre;;;Rue de la République;;25;;entrée;683937.15;6912420.25;2.7791544;49.3111761;6000680000D0002;Agglomération de la Région de Compiègne et de la Basse Automne;2022-03-03;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;b7e65662-fb0c-479e-847c-6a05f3a17cfd;52ceacce-79b4-4a4a-8b8e-edc7d5a14e16;60068_0235_00031;60068;Béthisy-Saint-Pierre;;;Rue de la République;;31;;entrée;683933.04;6912417.22;2.7790980;49.3111488;6000680000D1493;Agglomération de la Région de Compiègne et de la Basse Automne;2017-02-07;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;b7e65662-fb0c-479e-847c-6a05f3a17cfd;beb075c1-c2ac-43a0-8955-91d974f7b0e1;60068_0235_00045;60068;Béthisy-Saint-Pierre;;;Rue de la République;;45;;parcelle;683922.25;6912406.39;2.7789500;49.3110511;6000680000D0005;Agglomération de la Région de Compiègne et de la Basse Automne;2023-01-10;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;b7e65662-fb0c-479e-847c-6a05f3a17cfd;570dfc9a-a812-4552-baf2-11d9fb0677b8;60068_0235_00061;60068;Béthisy-Saint-Pierre;;;Rue de la République;;61;;entrée;683910.52;6912402.54;2.7787888;49.3110163;6000680000D1494;Agglomération de la Région de Compiègne et de la Basse Automne;2024-03-06;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;b7e65662-fb0c-479e-847c-6a05f3a17cfd;6eb1d6b5-b3ff-4421-839d-63a53528d813;60068_0235_00069;60068;Béthisy-Saint-Pierre;;;Rue de la République;;69;;entrée;683900.39;6912395.38;2.7786499;49.3109516;6000680000D0007;Agglomération de la Région de Compiègne et de la Basse Automne;2017-02-07;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;b7e65662-fb0c-479e-847c-6a05f3a17cfd;923b9dde-a67a-49c1-b82f-f32ef0e71614;60068_0235_00093;60068;Béthisy-Saint-Pierre;;;Rue de la République;;93;;entrée;683678.60;6912197.21;2.7756083;49.3091646;6000680000D1281;Agglomération de la Région de Compiègne et de la Basse Automne;2023-07-24;0
08d59a45-9d88-40af-8401-7cfb7afa0d1c;b7e65662-fb0c-479e-847c-6a05f3a17cfd;0cf6c10f-23d6-4262-8fb3-12fc874a99a3;60068_0235_00097;60068;Béthisy-Saint-Pierre;;;Rue de la République;;97;;entrée;683876.61;6912379.11;2.7783236;49.3108048;6000680000D0887;Agglomération de la Région de Compiègne et de la Basse Automne;2017-02-07;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;b7e65662-fb0c-479e-847c-6a05f3a17cfd;59ede32d-b516-4435-bff6-6c2315eadbd2;60068_0235_00102;60068;Béthisy-Saint-Pierre;;;Rue de la République;;102;;entrée;683695.55;6912210.49;2.7758408;49.3092844;6000680000D0349;Agglomération de la Région de Compiègne et de la Basse Automne;2023-07-24;0
08d59a45-9d88-40af-8401-7cfb7afa0d1c;b7e65662-fb0c-479e-847c-6a05f3a17cfd;a042bacd-c88d-44fa-aa04-ead7ee511685;60068_0235_00104_bis;60068;Béthisy-Saint-Pierre;;;Rue de la République;;104;bis;délivrance postale;683719.17;6912232.95;2.7761647;49.3094869;;Agglomération de la Région de Compiègne et de la Basse Automne;2023-07-24;0
08d59a45-9d88-40af-8401-7cfb7afa0d1c;b7e65662-fb0c-479e-847c-6a05f3a17cfd;41ca7e01-3928-46f1-96d3-4462a49ef1cd;60068_0235_00285;60068;Béthisy-Saint-Pierre;;;Rue de la République;;285;;entrée;683761.39;6912263.81;2.7767439;49.3097654;6000680000D0025;Agglomération de la Région de Compiègne et de la Basse Automne;2023-07-24;0
08d59a45-9d88-40af-8401-7cfb7afa0d1c;b7e65662-fb0c-479e-847c-6a05f3a17cfd;f5ecf129-3fe8-41f9-b97f-f912f92817ed;60068_0235_00467;60068;Béthisy-Saint-Pierre;;;Rue de la République;;467;;entrée;683622.31;6912117.77;2.7748375;49.3084491;6000680000D0334;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-08;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;b7e65662-fb0c-479e-847c-6a05f3a17cfd;a2156c7f-5f41-4737-ab4d-4a5354f48167;60068_0235_00620;60068;Béthisy-Saint-Pierre;;;Rue de la République;;620;;entrée;683790.42;6912299.97;2.7771417;49.3100912;6000680000D0021;Agglomération de la Région de Compiègne et de la Basse Automne;2023-07-24;0
08d59a45-9d88-40af-8401-7cfb7afa0d1c;b7e65662-fb0c-479e-847c-6a05f3a17cfd;82768e76-8e15-449d-a801-e8542c3d153b;60068_0235_00630;60068;Béthisy-Saint-Pierre;;;Rue de la République;;630;;entrée;683783.19;6912291.34;2.7770426;49.3100134;6000680000D0022;Agglomération de la Région de Compiègne et de la Basse Automne;2023-07-24;0
08d59a45-9d88-40af-8401-7cfb7afa0d1c;b7e65662-fb0c-479e-847c-6a05f3a17cfd;33f5f2fa-1158-4bae-aa35-fa09f47b9ac5;60068_0235_00632;60068;Béthisy-Saint-Pierre;;;Rue de la République;;632;;entrée;683779.52;6912286.21;2.7769924;49.3099672;6000680000D0022;Agglomération de la Région de Compiègne et de la Basse Automne;2023-07-24;0
08d59a45-9d88-40af-8401-7cfb7afa0d1c;f37e21e0-dc0d-4978-af70-fbf01f39f603;bda1d2c7-f1b3-4ac6-9d8c-25f54de6642e;60068_0240_00008;60068;Béthisy-Saint-Pierre;;;Rue Roland Picart;;8;;entrée;686015.67;6911603.78;2.8077589;49.3038855;600068000AC0256;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-13;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;f37e21e0-dc0d-4978-af70-fbf01f39f603;88827673-232c-42f2-be6e-212331777b77;60068_0240_00010;60068;Béthisy-Saint-Pierre;;;Rue Roland Picart;;10;;entrée;686030.25;6911607.18;2.8079591;49.3039164;600068000AC0257;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-13;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;f37e21e0-dc0d-4978-af70-fbf01f39f603;825d69f6-b0ca-4b03-9049-d9992988a284;60068_0240_00012;60068;Béthisy-Saint-Pierre;;;Rue Roland Picart;;12;;entrée;686039.15;6911600.32;2.8080817;49.3038550;600068000AC0258;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;f37e21e0-dc0d-4978-af70-fbf01f39f603;aa370fb1-98f1-46bd-be91-d8894f9697fa;60068_0240_00047;60068;Béthisy-Saint-Pierre;;;Rue Roland Picart;;47;;entrée;686039.15;6911630.60;2.8080807;49.3041271;600068000AD0081;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;f37e21e0-dc0d-4978-af70-fbf01f39f603;558ec183-85bf-4da1-9688-adcd7964caf3;60068_0240_00054;60068;Béthisy-Saint-Pierre;;;Rue Roland Picart;;54;;entrée;686028.19;6911637.94;2.8079298;49.3041929;600068000AC0312;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;f37e21e0-dc0d-4978-af70-fbf01f39f603;89933b7f-fe76-45d4-94e5-6cdef77cbb8f;60068_0240_00059;60068;Béthisy-Saint-Pierre;;;Rue Roland Picart;;59;;entrée;686037.91;6911644.25;2.8080632;49.3042499;600068000AD0078;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;f37e21e0-dc0d-4978-af70-fbf01f39f603;5706096f-134a-41c5-834e-b048e71d82b2;60068_0240_00064;60068;Béthisy-Saint-Pierre;;;Rue Roland Picart;;64;;entrée;686025.12;6911649.81;2.8078872;49.3042995;600068000AC0235;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;f37e21e0-dc0d-4978-af70-fbf01f39f603;df24f7ca-4270-4d46-a076-1479c592d9ff;60068_0240_00079;60068;Béthisy-Saint-Pierre;;;Rue Roland Picart;;79;;entrée;686031.65;6911664.44;2.8079764;49.3044312;600068000AD0079;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;f37e21e0-dc0d-4978-af70-fbf01f39f603;efdb9951-9879-4e24-9038-d39f4eaaa224;60068_0240_00086;60068;Béthisy-Saint-Pierre;;;Rue Roland Picart;;86;;entrée;686022.96;6911668.86;2.8078568;49.3044708;600068000AC0234;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;f37e21e0-dc0d-4978-af70-fbf01f39f603;a0aea856-cc9d-4793-b6bf-d262864d5800;60068_0240_00087;60068;Béthisy-Saint-Pierre;;;Rue Roland Picart;;87;;entrée;686032.30;6911671.99;2.8079851;49.3044991;600068000AD0077;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;f37e21e0-dc0d-4978-af70-fbf01f39f603;a7601339-062f-4679-91d0-239d59414116;60068_0240_00095;60068;Béthisy-Saint-Pierre;;;Rue Roland Picart;;95;;entrée;686030.25;6911678.90;2.8079567;49.3045612;600068000AD0076;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;f37e21e0-dc0d-4978-af70-fbf01f39f603;69836cff-e4e3-4e00-97fa-0d134fc93878;60068_0240_00104;60068;Béthisy-Saint-Pierre;;;Rue Roland Picart;;104;;entrée;686021.50;6911695.63;2.8078359;49.3047114;600068000AC0231;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;f37e21e0-dc0d-4978-af70-fbf01f39f603;9e8be3ac-4a88-4b0d-aba4-7506903d9352;60068_0240_00111;60068;Béthisy-Saint-Pierre;;;Rue Roland Picart;;111;;entrée;686027.28;6911694.72;2.8079153;49.3047032;600068000AD0233;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;f37e21e0-dc0d-4978-af70-fbf01f39f603;5f9db9ae-05f8-43fc-b051-feb729cfc712;60068_0240_00127;60068;Béthisy-Saint-Pierre;;;Rue Roland Picart;;127;;entrée;686025.28;6911712.36;2.8078873;49.3048618;600068000AD0074;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;f37e21e0-dc0d-4978-af70-fbf01f39f603;596fecfe-61ec-471d-b690-a191598ca911;60068_0240_00134;60068;Béthisy-Saint-Pierre;;;Rue Roland Picart;;134;;parcelle;686017.84;6911717.31;2.8077849;49.3049061;600068000AC0230;Agglomération de la Région de Compiègne et de la Basse Automne;2024-01-24;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;f37e21e0-dc0d-4978-af70-fbf01f39f603;94a7234a-2ed9-4954-9e3f-3cadd87d1ed2;60068_0240_00135;60068;Béthisy-Saint-Pierre;;;Rue Roland Picart;;135;;entrée;686025.39;6911718.52;2.8078886;49.3049171;600068000AD0073;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;f37e21e0-dc0d-4978-af70-fbf01f39f603;48cf3c0b-8c09-4c99-8673-a3b334bb3c84;60068_0240_00140;60068;Béthisy-Saint-Pierre;;;Rue Roland Picart;;140;;entrée;686016.16;6911730.39;2.8077613;49.3050237;600068000AC0229;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;f37e21e0-dc0d-4978-af70-fbf01f39f603;27111af4-78ba-4129-960d-f8a6fe3ba86c;60068_0240_00160;60068;Béthisy-Saint-Pierre;;;Rue Roland Picart;;160;;entrée;686008.44;6911743.07;2.8076548;49.3051375;600068000AC0228;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-13;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;f37e21e0-dc0d-4978-af70-fbf01f39f603;ae2f6618-3320-4097-b1a5-053e1f69799d;60068_0240_00173;60068;Béthisy-Saint-Pierre;;;Rue Roland Picart;;173;;entrée;686028.41;6911754.35;2.8079289;49.3052394;600068000AD0016;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-13;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;f37e21e0-dc0d-4978-af70-fbf01f39f603;e48c7254-fb92-4a78-80f0-769d131f2404;60068_0240_00184;60068;Béthisy-Saint-Pierre;;;Rue Roland Picart;;184;;entrée;686007.47;6911763.85;2.8076407;49.3053243;600068000AC0227;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;f37e21e0-dc0d-4978-af70-fbf01f39f603;65cf0eee-4c1f-4a10-a6f5-7096a448b747;60068_0240_00185;60068;Béthisy-Saint-Pierre;;;Rue Roland Picart;;185;;entrée;686015.57;6911769.68;2.8077518;49.3053769;600068000AD0015;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;f37e21e0-dc0d-4978-af70-fbf01f39f603;06febfa3-e73a-47df-adc9-cc534dac1402;60068_0240_00225;60068;Béthisy-Saint-Pierre;;;Rue Roland Picart;;225;;entrée;685988.85;6911806.92;2.8073833;49.3057110;600068000AD0010;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-13;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;f37e21e0-dc0d-4978-af70-fbf01f39f603;bb9d55f3-8aa5-4504-a473-42c1fc664cb2;60068_0240_00244;60068;Béthisy-Saint-Pierre;;;Rue Roland Picart;;244;;entrée;685966.56;6911805.46;2.8070769;49.3056974;600068000AC0226;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;f37e21e0-dc0d-4978-af70-fbf01f39f603;13737b6f-052c-4041-afa2-62a7b5b0b158;60068_0240_00261;60068;Béthisy-Saint-Pierre;;;Rue Roland Picart;;261;;entrée;685965.75;6911826.29;2.8070651;49.3058847;600068000AD0004;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;f37e21e0-dc0d-4978-af70-fbf01f39f603;00ed22d7-5ab7-4630-a1ce-ee608920375d;60068_0240_00262;60068;Béthisy-Saint-Pierre;;;Rue Roland Picart;;262;;entrée;685951.19;6911818.05;2.8068652;49.3058103;600068000AC0315;Agglomération de la Région de Compiègne et de la Basse Automne;2019-12-06;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;f37e21e0-dc0d-4978-af70-fbf01f39f603;8707e167-c90e-417b-9ed0-24a3317f05b4;60068_0240_00267;60068;Béthisy-Saint-Pierre;;;Rue Roland Picart;;267;;entrée;685957.28;6911851.39;2.8069478;49.3061101;600068000AD0003;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;f37e21e0-dc0d-4978-af70-fbf01f39f603;4a29381e-251b-4ca0-9f10-7965ecec748c;60068_0240_00281;60068;Béthisy-Saint-Pierre;;;Rue Roland Picart;;281;;entrée;685948.21;6911866.12;2.8068226;49.3062423;600068000AD0001;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-13;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;f37e21e0-dc0d-4978-af70-fbf01f39f603;04e9c90e-940e-4290-bafe-bdd82ae07ac4;60068_0240_00287;60068;Béthisy-Saint-Pierre;;;Rue Roland Picart;;287;;entrée;685927.16;6911853.98;2.8065337;49.3061327;600068000AC0213;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;f37e21e0-dc0d-4978-af70-fbf01f39f603;4273561d-0d1e-4dd3-b7f8-2c383c2b128e;60068_0240_00298;60068;Béthisy-Saint-Pierre;;;Rue Roland Picart;;298;;entrée;685935.69;6911834.28;2.8066516;49.3059558;600068000AC0224;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;6d5521c2-8e61-4ebc-9b64-506793bde712;5ef733be-e0fc-4395-82d9-ac332c585707;60068_0245_00008;60068;Béthisy-Saint-Pierre;;;Rue des Roses;;8;;entrée;684900.61;6911690.78;2.7924271;49.3046422;600068000AA0073;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-15;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;6d5521c2-8e61-4ebc-9b64-506793bde712;473288ba-3b06-4425-ba9b-7ccfb0bd0dbb;60068_0245_00030;60068;Béthisy-Saint-Pierre;;;Rue des Roses;;30;;entrée;684904.01;6911710.47;2.7924731;49.3048194;600068000AA0074;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-15;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;6d5521c2-8e61-4ebc-9b64-506793bde712;1c9a707a-fae8-4867-a4d6-786cb5913736;60068_0245_00033;60068;Béthisy-Saint-Pierre;;;Rue des Roses;;33;;entrée;684914.48;6911715.49;2.7926168;49.3048647;600068000AB0149;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-15;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;6d5521c2-8e61-4ebc-9b64-506793bde712;6c3ca019-78be-42c7-bb17-0b757c7b59c3;60068_0245_00048;60068;Béthisy-Saint-Pierre;;;Rue des Roses;;48;;entrée;684906.22;6911727.64;2.7925029;49.3049737;600068000AA0075;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;6d5521c2-8e61-4ebc-9b64-506793bde712;c2b741f4-e577-4350-8346-1f8dc65956ee;60068_0245_00066;60068;Béthisy-Saint-Pierre;;;Rue des Roses;;66;;entrée;684903.14;6911745.50;2.7924600;49.3051342;600068000AA0076;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;6d5521c2-8e61-4ebc-9b64-506793bde712;54f8085c-12ca-4c61-8155-e1f850ae0fd4;60068_0245_00069;60068;Béthisy-Saint-Pierre;;;Rue des Roses;;69;;entrée;684911.89;6911749.33;2.7925800;49.3051688;600068000AB0150;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-08;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;6d5521c2-8e61-4ebc-9b64-506793bde712;c3c7c1b6-c0e5-4d8a-afd1-8a575374da38;60068_0245_00082;60068;Béthisy-Saint-Pierre;;;Rue des Roses;;82;;entrée;684900.28;6911762.45;2.7924200;49.3052865;600068000AA0077;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
