﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
49b8bc2b-fd1c-4011-9737-a3a73704b37f;c968cef3-a27f-4036-a1b4-a27e8e0eff6c;58dd2ce0-a501-40a4-afe3-82ac128f8134;60647_0175_00116;60647;Trosly-Breuil;;;Route de Reims;;116;;entrée;698681.90;6922505.62;2.9818457;49.4020320;600647000AE0026;Communauté de Communes des Lisières de l'Oise;2017-09-26;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;288cb533-0e60-4b8f-99a7-faf51e872d7f;f063a7df-f6ef-4ee5-880d-2b64f9646cd0;60647_0176_00001;60647;Trosly-Breuil;;;Rue René Varin;;1;;entrée;698285.44;6922280.14;2.9763861;49.4000044;600647000AL0113;Communauté de Communes des Lisières de l'Oise;2017-06-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;288cb533-0e60-4b8f-99a7-faf51e872d7f;1a2c6506-7ea5-43c2-855d-1dcdea9a93b4;60647_0176_00002;60647;Trosly-Breuil;;;Rue René Varin;;2;;entrée;698288.41;6922270.35;2.9764272;49.3999164;600647000AL0114;Communauté de Communes des Lisières de l'Oise;2017-06-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;288cb533-0e60-4b8f-99a7-faf51e872d7f;c09ea118-52ce-4b6a-8f2f-dfe9c1216ffd;60647_0176_00002_bis;60647;Trosly-Breuil;;;Rue René Varin;;2;bis;entrée;698266.87;6922270.99;2.9761305;49.3999221;600647000AL0117;Communauté de Communes des Lisières de l'Oise;2017-06-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;288cb533-0e60-4b8f-99a7-faf51e872d7f;85e79d14-3428-47d5-ae67-d89e412b161c;60647_0176_00003;60647;Trosly-Breuil;;;Rue René Varin;;3;;entrée;698250.75;6922281.41;2.9759084;49.4000158;600647000AL0111;Communauté de Communes des Lisières de l'Oise;2017-06-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;288cb533-0e60-4b8f-99a7-faf51e872d7f;01ff60e6-a7d2-478f-bf86-78a6f7689967;60647_0176_00004;60647;Trosly-Breuil;;;Rue René Varin;;4;;entrée;698255.54;6922271.31;2.9759744;49.3999249;600647000AL0118;Communauté de Communes des Lisières de l'Oise;2017-06-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;288cb533-0e60-4b8f-99a7-faf51e872d7f;3a346f11-42b8-4d2b-9a35-411dd1fdf302;60647_0176_00005;60647;Trosly-Breuil;;;Rue René Varin;;5;;entrée;698238.73;6922282.16;2.9757429;49.4000224;600647000AL0112;Communauté de Communes des Lisières de l'Oise;2017-06-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;288cb533-0e60-4b8f-99a7-faf51e872d7f;2c4742ae-7b59-4c83-8aa3-e53de638a1ec;60647_0176_00006;60647;Trosly-Breuil;;;Rue René Varin;;6;;entrée;698233.52;6922271.84;2.9756711;49.3999297;600647000AL0121;Communauté de Communes des Lisières de l'Oise;2017-06-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;288cb533-0e60-4b8f-99a7-faf51e872d7f;0ca1d161-972f-491f-b146-b7019ae09d84;60647_0176_00008;60647;Trosly-Breuil;;;Rue René Varin;;8;;entrée;698216.92;6922264.61;2.9754426;49.3998646;600647000AL0128;Communauté de Communes des Lisières de l'Oise;2017-06-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;288cb533-0e60-4b8f-99a7-faf51e872d7f;4ab3cd30-fe1a-4bd4-bb7e-57b7b7d3cc2c;60647_0176_00010;60647;Trosly-Breuil;;;Rue René Varin;;10;;entrée;698213.25;6922282.53;2.9753920;49.4000257;600647000AL0129;Communauté de Communes des Lisières de l'Oise;2017-06-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;288cb533-0e60-4b8f-99a7-faf51e872d7f;0b18ec2d-b2c6-4952-9e63-3600bd6d2e0b;60647_0176_00012;60647;Trosly-Breuil;;;Rue René Varin;;12;;entrée;698213.68;6922304.29;2.9753977;49.4002213;600647000AL0131;Communauté de Communes des Lisières de l'Oise;2017-06-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;288cb533-0e60-4b8f-99a7-faf51e872d7f;ce231580-cea2-4d37-9dae-91fada6d6d44;60647_0176_00014;60647;Trosly-Breuil;;;Rue René Varin;;14;;entrée;698214.48;6922320.41;2.9754086;49.4003661;600647000AL0133;Communauté de Communes des Lisières de l'Oise;2017-06-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;288cb533-0e60-4b8f-99a7-faf51e872d7f;81f4958b-a9a3-4ca8-ab8e-948b54ee773a;60647_0176_00016;60647;Trosly-Breuil;;;Rue René Varin;;16;;entrée;698231.39;6922333.07;2.9756416;49.4004800;600647000AL0107;Communauté de Communes des Lisières de l'Oise;2017-06-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;288cb533-0e60-4b8f-99a7-faf51e872d7f;9da276eb-13c3-4698-99d5-0453efe7bba0;60647_0176_00018;60647;Trosly-Breuil;;;Rue René Varin;;18;;entrée;698250.54;6922332.48;2.9759053;49.4004748;600647000AL0108;Communauté de Communes des Lisières de l'Oise;2017-06-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;4aae8d3e-add1-4581-9edd-8185185bebed;52f32483-3f1e-4cf1-b754-bac7e441fe3d;60647_0178_00100;60647;Trosly-Breuil;;;Route de Rethondes;;100;;entrée;695314.54;6923397.59;2.9354568;49.4100335;6006470000B0683;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;4135dda9-b043-438c-92b0-f0c339e529d2;b9acdd2a-e03c-4237-9728-750050053a17;60647_0180_00001;60647;Trosly-Breuil;;;Rue Roquin;;1;;bâtiment;697763.80;6922485.90;2.9692007;49.4018522;600647000AN0053;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;4135dda9-b043-438c-92b0-f0c339e529d2;1510fa7a-5bbc-4c23-a8e8-f19f8e41bafa;60647_0180_00003;60647;Trosly-Breuil;;;Rue Roquin;;3;;bâtiment;697758.56;6922464.50;2.9691287;49.4016599;600647000AN0053;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;4135dda9-b043-438c-92b0-f0c339e529d2;66a9fdc6-b3b0-4207-a74e-56d736cfea95;60647_0180_00004;60647;Trosly-Breuil;;;Rue Roquin;;4;;entrée;697734.70;6922484.33;2.9687999;49.4018380;600647000AN0056;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;4135dda9-b043-438c-92b0-f0c339e529d2;019f09b1-3b8c-4682-83c2-3901ed99770e;60647_0180_00005;60647;Trosly-Breuil;;;Rue Roquin;;5;;bâtiment;697738.42;6922453.30;2.9688514;49.4015591;600647000AN0053;Communauté de Communes des Lisières de l'Oise;2018-08-27;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;4135dda9-b043-438c-92b0-f0c339e529d2;d2348c7a-2511-4b49-8095-8b979df5012f;60647_0180_00006;60647;Trosly-Breuil;;;Rue Roquin;;6;;entrée;697728.15;6922473.96;2.9687099;49.4017448;600647000AN0057;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;4135dda9-b043-438c-92b0-f0c339e529d2;41804659-d43c-419b-8e55-bd401ca9cd46;60647_0180_00006_bis;60647;Trosly-Breuil;;;Rue Roquin;;6;bis;entrée;697714.64;6922457.41;2.9685239;49.4015960;600647000AN0260;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;4135dda9-b043-438c-92b0-f0c339e529d2;d1039ac0-519c-452a-9f73-94f7ee0de80c;60647_0180_00007;60647;Trosly-Breuil;;;Rue Roquin;;7;;entrée;697710.41;6922430.20;2.9684658;49.4013514;600647000AN0052;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;4135dda9-b043-438c-92b0-f0c339e529d2;0f41a018-a3e8-4ba9-9005-989b80e88bc7;60647_0180_00008;60647;Trosly-Breuil;;;Rue Roquin;;8;;entrée;697706.82;6922447.68;2.9684162;49.4015085;600647000AN0091;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;4135dda9-b043-438c-92b0-f0c339e529d2;1f71e037-029e-4794-8e62-c76d596fbc59;60647_0180_00009;60647;Trosly-Breuil;;;Rue Roquin;;9;;entrée;697709.40;6922399.99;2.9684520;49.4010799;600647000AN0051;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;4135dda9-b043-438c-92b0-f0c339e529d2;63eec48a-00b2-428b-a704-6dce4cc8c9da;60647_0180_00009_bis;60647;Trosly-Breuil;;;Rue Roquin;;9;bis;entrée;697708.66;6922374.35;2.9684419;49.4008494;600647000AN0049|600647000AN0047|600647000AN0048;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;4135dda9-b043-438c-92b0-f0c339e529d2;2e59c4ac-f417-42ad-9a11-e01fea191b2c;60647_0180_00010;60647;Trosly-Breuil;;;Rue Roquin;;10;;entrée;697701.13;6922422.68;2.9683380;49.4012837;600647000AN0095;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;4135dda9-b043-438c-92b0-f0c339e529d2;8a706acb-2812-40b7-ba62-39e37834e8c1;60647_0180_00011;60647;Trosly-Breuil;;;Rue Roquin;;11;;entrée;697713.27;6922321.23;2.9685057;49.4003719;600647000AN0046;Communauté de Communes des Lisières de l'Oise;2020-01-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;4135dda9-b043-438c-92b0-f0c339e529d2;c06e5f31-1f78-4d65-a7b2-c79774a4f40a;60647_0180_00012_bis;60647;Trosly-Breuil;;;Rue Roquin;;12;bis;entrée;697699.75;6922390.76;2.9683191;49.4009969;600647000AN0101;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;4135dda9-b043-438c-92b0-f0c339e529d2;2daf65ab-fb72-4ad4-b8b0-888fabb6a162;60647_0180_00014;60647;Trosly-Breuil;;;Rue Roquin;;14;;entrée;697700.25;6922374.16;2.9683261;49.4008477;600647000AN0102;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;4135dda9-b043-438c-92b0-f0c339e529d2;01e2e0a4-fdbd-425a-8720-bb27628d9cb3;60647_0180_00018;60647;Trosly-Breuil;;;Rue Roquin;;18;;entrée;697705.22;6922301.99;2.9683950;49.4001990;600647000AN0107;Communauté de Communes des Lisières de l'Oise;2018-08-27;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;4135dda9-b043-438c-92b0-f0c339e529d2;19c7dbed-33aa-49a8-9086-c295f4f7f7a9;60647_0180_00020;60647;Trosly-Breuil;;;Rue Roquin;;20;;entrée;697706.98;6922274.05;2.9684194;49.3999479;600647000AN0108;Communauté de Communes des Lisières de l'Oise;2018-08-27;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;4135dda9-b043-438c-92b0-f0c339e529d2;b23cfc55-8b54-4100-88b4-159d22961cb6;60647_0180_00020_bis;60647;Trosly-Breuil;;;Rue Roquin;;20;bis;entrée;697708.74;6922247.78;2.9684437;49.3997117;600647000AN0109;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;4135dda9-b043-438c-92b0-f0c339e529d2;c789fcb5-edbb-4456-80b1-70927c7f9d17;60647_0180_00022;60647;Trosly-Breuil;;;Rue Roquin;;22;;entrée;697701.82;6922235.17;2.9683485;49.3995984;600647000AN0110;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;4135dda9-b043-438c-92b0-f0c339e529d2;dce76f93-9a83-4edf-9fd3-af7f23040757;60647_0180_00024;60647;Trosly-Breuil;;;Rue Roquin;;24;;entrée;697700.01;6922229.53;2.9683236;49.3995477;600647000AN0111;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;4135dda9-b043-438c-92b0-f0c339e529d2;45707ec5-bf71-4759-8a30-10576243718d;60647_0180_00025;60647;Trosly-Breuil;;;Rue Roquin;;25;;entrée;697712.65;6922218.97;2.9684977;49.3994528;600647000AN0222;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;4135dda9-b043-438c-92b0-f0c339e529d2;9bb0270a-345b-4935-b18b-8fd3a2257415;60647_0180_00027;60647;Trosly-Breuil;;;Rue Roquin;;27;;entrée;697702.70;6922196.68;2.9683608;49.3992524;600647000AN0222;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;4135dda9-b043-438c-92b0-f0c339e529d2;5adfd509-cb91-4850-9b76-5e4980c9e800;60647_0180_00030;60647;Trosly-Breuil;;;Rue Roquin;;30;;entrée;697690.01;6922184.69;2.9681862;49.3991446;600647000AN0113;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;8827989d-a9fb-4650-94e3-3a4ab4db3500;60647_0185_00001;60647;Trosly-Breuil;;;Route de Rouen;;1;;entrée;698388.01;6922504.87;2.9777979;49.4020246;600647000AL0209;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;f11bd574-d7f9-486e-ae49-23996976f7d3;60647_0185_00002;60647;Trosly-Breuil;;;Route de Rouen;;2;;entrée;698350.13;6922529.92;2.9772762;49.4022497;600647000AM0063;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;1419caed-422a-4715-b473-2fe62bd910e0;60647_0185_00002_bis;60647;Trosly-Breuil;;;Route de Rouen;;2;bis;entrée;698370.24;6922528.43;2.9775531;49.4022364;600647000AM0062;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;c06c9a86-e23b-405c-b573-e8b1da7196d4;60647_0185_00003;60647;Trosly-Breuil;;;Route de Rouen;;3;;entrée;698364.42;6922501.17;2.9774731;49.4019913;600647000AL0202|600647000AL0069;Communauté de Communes des Lisières de l'Oise;2018-08-27;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;bf43e358-819d-4322-aa62-1c0a41ed0872;60647_0185_00004;60647;Trosly-Breuil;;;Route de Rouen;;4;;entrée;698337.37;6922530.93;2.9771003;49.4022588;600647000AM0048;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;7ed15b3f-76a5-444e-9547-60236bb52513;60647_0185_00005;60647;Trosly-Breuil;;;Route de Rouen;;5;;entrée;698338.48;6922507.79;2.9771158;49.4020508;600647000AL0068;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;5a63d74e-95d5-4ea5-afa6-4e50b9c4f76d;60647_0185_00006;60647;Trosly-Breuil;;;Route de Rouen;;6;;entrée;698285.02;6922534.44;2.9763794;49.4022902;600647000AM0047;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;321932f1-b7a3-4d01-ac07-113d7635eb2b;60647_0185_00007;60647;Trosly-Breuil;;;Route de Rouen;;7;;entrée;698322.95;6922509.02;2.9769019;49.4020617;600647000AL0067;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;c5f76d79-c6f5-400c-95a0-e28912d7b6ec;60647_0185_00008;60647;Trosly-Breuil;;;Route de Rouen;;8;;entrée;698264.86;6922535.61;2.9761017;49.4023006;600647000AM0045;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;b9dfe744-706d-4b88-9e46-d14ebab755d7;60647_0185_00008_bis;60647;Trosly-Breuil;;;Route de Rouen;;8;bis;entrée;698254.17;6922536.65;2.9759544;49.4023099;600647000AM0044;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;12146cd1-e68f-46af-a118-153e40d776cb;60647_0185_00008_ter;60647;Trosly-Breuil;;;Route de Rouen;;8;ter;entrée;698225.23;6922538.43;2.9755559;49.4023259;600647000AM0043;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;b136e16b-db23-487e-9388-24f64d5edfd8;60647_0185_00009;60647;Trosly-Breuil;;;Route de Rouen;;9;;entrée;698316.30;6922509.44;2.9768103;49.4020655;600647000AL0066;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;607fb145-41ec-4962-8c72-22d64d74eeb0;60647_0185_00010;60647;Trosly-Breuil;;;Route de Rouen;;10;;entrée;698217.92;6922539.12;2.9754551;49.4023321;600647000AM0042;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;ccb8d6a2-0b4b-4567-be3b-aeef43b75344;60647_0185_00011;60647;Trosly-Breuil;;;Route de Rouen;;11;;entrée;698290.71;6922511.20;2.9764579;49.4020813;600647000AL0063;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;858bc278-69ec-4f4b-b28f-67358cea4564;60647_0185_00012;60647;Trosly-Breuil;;;Route de Rouen;;12;;entrée;698193.82;6922540.72;2.9751232;49.4023463;600647000AM0041;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;22cd3fc2-217e-4901-bead-5b1cc79bfa5e;60647_0185_00012_bis;60647;Trosly-Breuil;;;Route de Rouen;;12;bis;entrée;698156.83;6922547.00;2.9746137;49.4024027;600647000AM0038|600647000AM0037;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;0b086c55-122a-479c-bccf-f19b1221d1d3;60647_0185_00013;60647;Trosly-Breuil;;;Route de Rouen;;13;;entrée;698277.47;6922502.92;2.9762755;49.4020068;600647000AL0246;Communauté de Communes des Lisières de l'Oise;2018-08-27;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;dbef6f92-a485-4bdc-85a1-0f98c0c9b2a6;60647_0185_00013_bis;60647;Trosly-Breuil;;;Route de Rouen;;13;bis;entrée;698262.92;6922513.31;2.9760750;49.4021001;600647000AL0246;Communauté de Communes des Lisières de l'Oise;2018-08-27;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;d07f4c34-103d-40f1-83fd-96e7fe8cdd98;60647_0185_00014;60647;Trosly-Breuil;;;Route de Rouen;;14;;entrée;698130.15;6922546.84;2.9742462;49.4024011;600647000AM0035;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;ee1480cc-8bf7-49fa-bc15-f317d9758ba3;60647_0185_00015;60647;Trosly-Breuil;;;Route de Rouen;;15;;entrée;698252.89;6922513.80;2.9759370;49.4021046;600647000AL0247|600647000AL0248;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;383d5f05-1e79-43fc-ae5b-11782453cec4;60647_0185_00016;60647;Trosly-Breuil;;;Route de Rouen;;16;;entrée;698113.39;6922546.15;2.9740155;49.4023949;600647000AM0034;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;e1b5265c-7a96-4098-bdd8-88aceee4ca8e;60647_0185_00016_bis;60647;Trosly-Breuil;;;Route de Rouen;;16;bis;entrée;698104.09;6922546.97;2.9738872;49.4024023;600647000AM0033;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;05f99890-a178-4861-9261-49ec7c27c8a7;60647_0185_00017;60647;Trosly-Breuil;;;Route de Rouen;;17;;entrée;698231.88;6922515.16;2.9756476;49.4021167;600647000AL0058;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;5278e7bf-ab60-4fa5-ab38-e1510af96173;60647_0185_00018;60647;Trosly-Breuil;;;Route de Rouen;;18;;entrée;698098.45;6922547.98;2.9738096;49.4024113;600647000AM0054;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;eedcd74e-e6f6-42e3-8beb-5b71771b1a1c;60647_0185_00018_bis;60647;Trosly-Breuil;;;Route de Rouen;;18;bis;entrée;698084.46;6922548.51;2.9736169;49.4024161;600647000AM0053;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;b60f00b1-f8bb-4304-b90e-b1d81e42e87b;60647_0185_00019;60647;Trosly-Breuil;;;Route de Rouen;;19;;entrée;698214.65;6922516.33;2.9754102;49.4021272;600647000AL0056;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;1aeb3066-b2d2-4cff-9523-6c474cdff5a8;60647_0185_00020;60647;Trosly-Breuil;;;Route de Rouen;;20;;entrée;698062.89;6922549.74;2.9733198;49.4024270;600647000AM0030;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;b65d10d9-d38b-4dee-9bce-e51cfb65f2b9;60647_0185_00021;60647;Trosly-Breuil;;;Route de Rouen;;21;;entrée;698198.37;6922517.77;2.9751860;49.4021400;600647000AL0055;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;2cb4f47a-07d3-4b0d-9555-141fcd94ad9c;60647_0185_00022;60647;Trosly-Breuil;;;Route de Rouen;;22;;entrée;698038.89;6922551.69;2.9729893;49.4024445;600647000AM0024;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;f932df3b-482c-4f3e-932d-584326216923;60647_0185_00022_bis;60647;Trosly-Breuil;;;Route de Rouen;;22;bis;entrée;698008.44;6922553.67;2.9725698;49.4024622;600647000AM0023;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;b89424de-b635-431d-9b27-9c6314558c0d;60647_0185_00023;60647;Trosly-Breuil;;;Route de Rouen;;23;;entrée;698177.36;6922519.36;2.9748966;49.4021543;600647000AL0054;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;45fcd850-99e9-4378-bb03-df91c72619b3;60647_0185_00024;60647;Trosly-Breuil;;;Route de Rouen;;24;;entrée;697995.97;6922554.36;2.9723981;49.4024684;600647000AM0022;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;3ddd3186-593e-4a3e-a6ec-8c82ce7b79df;60647_0185_00025;60647;Trosly-Breuil;;;Route de Rouen;;25;;entrée;698157.54;6922520.61;2.9746236;49.4021655;600647000AL0047|600647000AL0046;Communauté de Communes des Lisières de l'Oise;2018-08-27;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;fff05aa3-7ec9-44f5-a948-487686b7e9e6;60647_0185_00026;60647;Trosly-Breuil;;;Route de Rouen;;26;;entrée;697950.91;6922560.19;2.9717775;49.4025206;600647000AM0019;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;16ec3d59-94b1-4d17-b217-0e825638462f;60647_0185_00027;60647;Trosly-Breuil;;;Route de Rouen;;27;;entrée;698151.08;6922521.07;2.9745347;49.4021696;600647000AL0044;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;526ad16b-f59b-45d1-be3f-45eb8f95362a;60647_0185_00028;60647;Trosly-Breuil;;;Route de Rouen;;28;;entrée;697941.82;6922558.33;2.9716523;49.4025038;600647000AM0018;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;0bded8cf-3f0a-4edf-8341-3dc96d617c0e;60647_0185_00029;60647;Trosly-Breuil;;;Route de Rouen;;29;;entrée;698128.63;6922522.66;2.9742255;49.4021838;600647000AL0236;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;187d4312-aba1-4fcc-884d-b902709fabca;60647_0185_00031;60647;Trosly-Breuil;;;Route de Rouen;;31;;entrée;698105.92;6922524.74;2.9739126;49.4022024;600647000AL0042;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;45443987-0d64-4252-83a2-86a162ea0f7a;2f29ce46-62bf-4949-955d-62957abc8a42;60647_0185_00032;60647;Trosly-Breuil;;;Route de Rouen;;32;;entrée;697936.23;6922559.02;2.9715753;49.4025100;600647000AM0057;Communauté de Communes des Lisières de l'Oise;2021-12-20;1
