﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;6067ee49-b893-49a0-8a4f-4bdf60979cf8;0e3512a6-beef-488f-9bfb-12fbc6157c28;60040_0050_00034;60040;Bailleul-le-Soc;;;Rue Marquenelle;;34;;entrée;669214.09;6923870.83;2.5758867;49.4135612;6000400000A0975;Communauté de Communes de la Plaine d'Estrées;2018-08-16;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;6067ee49-b893-49a0-8a4f-4bdf60979cf8;e05b5ac8-4d3e-4c00-b2c7-6a22f54dcefd;60040_0050_00036;60040;Bailleul-le-Soc;;;Rue Marquenelle;;36;;entrée;669214.16;6923859.51;2.5758885;49.4134595;600040000ZD0114;Communauté de Communes de la Plaine d'Estrées;2018-08-16;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1a9c2335-1d03-4519-8afa-987190aa2c2c;e5354de7-66f8-44da-b817-bbcded5f7838;60040_0055_00001;60040;Bailleul-le-Soc;;;Rue Neuve;;1;;entrée;669428.37;6924493.30;2.5787928;49.4191663;6000400000A1333;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1a9c2335-1d03-4519-8afa-987190aa2c2c;9173e8de-ba3d-4e71-9157-470125d27405;60040_0055_00002;60040;Bailleul-le-Soc;;;Rue Neuve;;2;;entrée;669410.24;6924505.47;2.5785421;49.4192749;6000400000A1500;Communauté de Communes de la Plaine d'Estrées;2018-08-16;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1a9c2335-1d03-4519-8afa-987190aa2c2c;439565d3-8b09-4ebf-a7b3-530099749df4;60040_0055_00002_bis;60040;Bailleul-le-Soc;;;Rue Neuve;;2;bis;entrée;669384.31;6924511.10;2.5781844;49.4193242;6000400000A1093;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1a9c2335-1d03-4519-8afa-987190aa2c2c;3857fa2e-00c2-4f0c-a58f-5fb92da37375;60040_0055_00003;60040;Bailleul-le-Soc;;;Rue Neuve;;3;;entrée;669415.55;6924494.94;2.5786161;49.4191804;6000400000A1407;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1a9c2335-1d03-4519-8afa-987190aa2c2c;eab5fa84-8190-40d0-bba1-c3282d0dedd1;60040_0055_00004;60040;Bailleul-le-Soc;;;Rue Neuve;;4;;entrée;669368.50;6924511.67;2.5779666;49.4193285;6000400000A1096;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1a9c2335-1d03-4519-8afa-987190aa2c2c;af0cc54e-27dc-40dd-a48c-43b704d3abe3;60040_0055_00005;60040;Bailleul-le-Soc;;;Rue Neuve;;5;;entrée;669393.35;6924498.21;2.5783099;49.4192088;6000400000A1089|6000400000A1408|6000400000A1088;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1a9c2335-1d03-4519-8afa-987190aa2c2c;a1546fbc-bd9b-4d6c-8ee7-9399a9f68227;60040_0055_00006;60040;Bailleul-le-Soc;;;Rue Neuve;;6;;entrée;669344.16;6924513.87;2.5776311;49.4193472;6000400000A1243;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1a9c2335-1d03-4519-8afa-987190aa2c2c;7abe64b3-de2e-4feb-afc3-2ebe5f65db7f;60040_0055_00007;60040;Bailleul-le-Soc;;;Rue Neuve;;7;;entrée;669380.82;6924493.44;2.5781376;49.4191653;6000400000A1086;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1a9c2335-1d03-4519-8afa-987190aa2c2c;c2c290b6-c697-434c-9257-2a36c6a8a983;60040_0055_00009;60040;Bailleul-le-Soc;;;Rue Neuve;;9;;entrée;669352.27;6924502.39;2.5777437;49.4192444;6000400000A1098;Communauté de Communes de la Plaine d'Estrées;2019-01-07;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1a9c2335-1d03-4519-8afa-987190aa2c2c;ff6d18d9-3bc6-4fa2-bdc4-f3814d56ebf1;60040_0055_00010;60040;Bailleul-le-Soc;;;Rue Neuve;;10;;entrée;669326.22;6924514.94;2.5773838;49.4193559;6000400000A1244;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1a9c2335-1d03-4519-8afa-987190aa2c2c;b2be8f19-8467-493b-a8a4-3f1dc6e29a87;60040_0055_00011;60040;Bailleul-le-Soc;;;Rue Neuve;;11;;entrée;669313.41;6924505.40;2.5772080;49.4192696;6000400000A1101|6000400000A1100;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1a9c2335-1d03-4519-8afa-987190aa2c2c;0b9f8ed1-09c1-4f93-ba45-531f6cddf1d0;60040_0055_00012;60040;Bailleul-le-Soc;;;Rue Neuve;;12;;entrée;669308.00;6924517.08;2.5771326;49.4193743;6000400000A1245;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1a9c2335-1d03-4519-8afa-987190aa2c2c;a19a9d7c-be42-4d77-a4fe-5075274edff0;60040_0055_00013;60040;Bailleul-le-Soc;;;Rue Neuve;;13;;entrée;669282.80;6924507.11;2.5767862;49.4192835;6000400000A1102;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1a9c2335-1d03-4519-8afa-987190aa2c2c;df3a49fb-a97b-431f-b349-c7d5d48f0b7d;60040_0055_00014;60040;Bailleul-le-Soc;;;Rue Neuve;;14;;entrée;669285.08;6924516.43;2.5768169;49.4193674;6000400000A1115;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1a9c2335-1d03-4519-8afa-987190aa2c2c;aafd287a-39bf-417e-aa80-baa8b75180ab;60040_0055_00015;60040;Bailleul-le-Soc;;;Rue Neuve;;15;;entrée;669270.84;6924507.96;2.5766214;49.4192906;6000400000A1105;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1a9c2335-1d03-4519-8afa-987190aa2c2c;22b65a6b-ff44-4021-941b-c739dfbcecab;60040_0055_00016;60040;Bailleul-le-Soc;;;Rue Neuve;;16;;entrée;669275.32;6924516.43;2.5766825;49.4193669;6000400000A1114;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1a9c2335-1d03-4519-8afa-987190aa2c2c;f3cc3251-cab8-45db-997c-b17be0a8eec1;60040_0055_00017;60040;Bailleul-le-Soc;;;Rue Neuve;;17;;entrée;669259.73;6924507.68;2.5764684;49.4192875;6000400000A1106;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1a9c2335-1d03-4519-8afa-987190aa2c2c;f0ce3224-8847-43d5-8a3e-d9cf37cc1671;60040_0055_00018;60040;Bailleul-le-Soc;;;Rue Neuve;;18;;entrée;669262.23;6924516.08;2.5765021;49.4193631;6000400000A1182;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1a9c2335-1d03-4519-8afa-987190aa2c2c;208e5b53-ca44-4ba1-98ca-a0516e79e1f5;60040_0055_00019;60040;Bailleul-le-Soc;;;Rue Neuve;;19;;entrée;669246.21;6924507.25;2.5762821;49.4192830;6000400000A1108;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1a9c2335-1d03-4519-8afa-987190aa2c2c;3d7c3168-3523-45da-a568-e4596dbdc43c;60040_0055_00020;60040;Bailleul-le-Soc;;;Rue Neuve;;20;;entrée;669249.63;6924515.65;2.5763285;49.4193586;6000400000A1113;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1a9c2335-1d03-4519-8afa-987190aa2c2c;81f3e7d7-0032-425c-b7cf-ae4d87b80ce7;60040_0055_00021;60040;Bailleul-le-Soc;;;Rue Neuve;;21;;entrée;669238.88;6924506.82;2.5761811;49.4192788;6000400000A1109;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1a9c2335-1d03-4519-8afa-987190aa2c2c;01d780f4-73c1-4ba4-b4d1-2b1d6df3eaaf;60040_0055_00022;60040;Bailleul-le-Soc;;;Rue Neuve;;22;;entrée;669232.04;6924515.22;2.5760863;49.4193540;6000400000A1112;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1a9c2335-1d03-4519-8afa-987190aa2c2c;dc7f73f3-f31b-44e8-a062-b5e5e56d601e;60040_0055_00023;60040;Bailleul-le-Soc;;;Rue Neuve;;23;;entrée;669220.44;6924506.61;2.5759271;49.4192760;6000400000A1187;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1a9c2335-1d03-4519-8afa-987190aa2c2c;1eb1a4b3-752a-4446-8d91-3b6483097919;60040_0055_00024;60040;Bailleul-le-Soc;;;Rue Neuve;;24;;entrée;669216.03;6924515.44;2.5758656;49.4193551;6000400000A1111|6000400000A1424|6000400000A1425;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1a9c2335-1d03-4519-8afa-987190aa2c2c;f793a422-36d8-4f6f-8250-f4633e47ef21;60040_0055_00024_bis;60040;Bailleul-le-Soc;;;Rue Neuve;;24;bis;entrée;669198.80;6924514.66;2.5756284;49.4193472;6000400000A1138;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1a9c2335-1d03-4519-8afa-987190aa2c2c;44ba932a-7591-4e9c-8275-8c00d5a7db07;60040_0055_00026;60040;Bailleul-le-Soc;;;Rue Neuve;;26;;entrée;669186.99;6924512.88;2.5754657;49.4193307;6000400000A1139;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1a9c2335-1d03-4519-8afa-987190aa2c2c;0018fb4c-918b-4d09-980f-828a9dc943f0;60040_0055_00027;60040;Bailleul-le-Soc;;;Rue Neuve;;27;;entrée;669188.77;6924504.55;2.5754908;49.4192559;6000400000A1135|6000400000A1136;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1a9c2335-1d03-4519-8afa-987190aa2c2c;44140d10-194c-4ffd-8a8f-fec5b0625355;60040_0055_00028;60040;Bailleul-le-Soc;;;Rue Neuve;;28;;entrée;669144.06;6924507.25;2.5748747;49.4192781;6000400000A1145;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1a9c2335-1d03-4519-8afa-987190aa2c2c;20eb3f22-dce4-4e8b-bba8-b2347d1746a5;60040_0055_00029;60040;Bailleul-le-Soc;;;Rue Neuve;;29;;entrée;669156.80;6924497.64;2.5750510;49.4191923;6000400000A1205|6000400000A1134;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1a9c2335-1d03-4519-8afa-987190aa2c2c;68411607-c6ee-47ed-9986-7905fb93303b;60040_0055_00030;60040;Bailleul-le-Soc;;;Rue Neuve;;30;;entrée;669134.52;6924505.54;2.5747434;49.4192622;6000400000A1146;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1a9c2335-1d03-4519-8afa-987190aa2c2c;751a9362-5eb2-445d-be45-f0952d5ccc05;60040_0055_00032;60040;Bailleul-le-Soc;;;Rue Neuve;;32;;entrée;669102.14;6924499.92;2.5742976;49.4192101;6000400000A1150|6000400000A1152|6000400000A1151;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;1a9c2335-1d03-4519-8afa-987190aa2c2c;de471984-17b6-45ac-988b-0be9c2f0f952;60040_0055_00034;60040;Bailleul-le-Soc;;;Rue Neuve;;34;;entrée;669088.11;6924496.72;2.5741047;49.4191807;6000400000A1158;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;d5bb525a-1138-4537-9cc2-5db5667265e3;8ef1d722-b259-4d42-b345-e000ffe2ccfe;60040_0061_00003;60040;Bailleul-le-Soc;;;Ruelle des Ongres;;3;;entrée;669314.05;6924209.85;2.5772386;49.4166132;6000400000A1057|6000400000A1053|6000400000A1052;Communauté de Communes de la Plaine d'Estrées;2017-07-26;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;d5bb525a-1138-4537-9cc2-5db5667265e3;ed98ee50-9fc0-482a-b634-70e0b50c2bea;60040_0061_00004;60040;Bailleul-le-Soc;;;Ruelle des Ongres;;4;;entrée;669326.79;6924248.07;2.5774114;49.4169574;6000400000A1060|6000400000A1059;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;d5bb525a-1138-4537-9cc2-5db5667265e3;4275321a-4b35-46a3-94bc-8b5a1b0924af;60040_0061_00005;60040;Bailleul-le-Soc;;;Ruelle des Ongres;;5;;entrée;669316.82;6924243.59;2.5772744;49.4169166;6000400000A1055;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;d5bb525a-1138-4537-9cc2-5db5667265e3;bd90b8ac-d99a-4abc-8655-c82762d05ceb;60040_0061_00006;60040;Bailleul-le-Soc;;;Ruelle des Ongres;;6;;entrée;669329.42;6924268.86;2.5774461;49.4171443;6000400000A1062|6000400000A1061;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;d5bb525a-1138-4537-9cc2-5db5667265e3;94a812c4-5078-4fd4-bf38-e58ff7dbb21f;60040_0061_00007;60040;Bailleul-le-Soc;;;Ruelle des Ongres;;7;;entrée;669319.03;6924281.89;2.5773020;49.4172609;6000400000A1063;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;d5bb525a-1138-4537-9cc2-5db5667265e3;56fcfd4c-1cfd-44e0-9945-b1f1be036167;60040_0061_00008;60040;Bailleul-le-Soc;;;Ruelle des Ongres;;8;;entrée;669330.54;6924274.58;2.5774611;49.4171958;6000400000A1062;Communauté de Communes de la Plaine d'Estrées;2024-04-03;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;d5bb525a-1138-4537-9cc2-5db5667265e3;ec76db87-7ec4-4c64-86e6-b440fb37d845;60040_0061_00008_ter;60040;Bailleul-le-Soc;;;Ruelle des Ongres;;8;ter;entrée;669342.81;6924312.00;2.5776273;49.4175327;6000400000A1071;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;d5bb525a-1138-4537-9cc2-5db5667265e3;1e212b16-855c-48f2-b527-263ff1df0f12;60040_0061_00009;60040;Bailleul-le-Soc;;;Ruelle des Ongres;;9;;entrée;669324.51;6924290.36;2.5773769;49.4173373;6000400000A1064;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;d5bb525a-1138-4537-9cc2-5db5667265e3;4bf69cac-b62d-4fcf-92da-d4ff5de42f50;60040_0061_00010;60040;Bailleul-le-Soc;;;Ruelle des Ongres;;10;;entrée;669344.16;6924316.48;2.5776456;49.4175730;6000400000A1177;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;d5bb525a-1138-4537-9cc2-5db5667265e3;08420a9b-5a97-443f-91ea-0be7ce30c6ba;60040_0061_00011;60040;Bailleul-le-Soc;;;Ruelle des Ongres;;11;;entrée;669334.83;6924321.75;2.5775168;49.4176199;6000400000A1066|6000400000A1325|600040000A01326;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;d5bb525a-1138-4537-9cc2-5db5667265e3;199f4729-91fb-4211-bb04-79d7441cd9fb;60040_0061_00012;60040;Bailleul-le-Soc;;;Ruelle des Ongres;;12;;entrée;669350.56;6924341.11;2.5777321;49.4177947;6000400000A1075;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;d5bb525a-1138-4537-9cc2-5db5667265e3;f7801f97-9866-4f7d-8002-4a863c9ee418;60040_0061_00013;60040;Bailleul-le-Soc;;;Ruelle des Ongres;;13;;entrée;669336.97;6924328.01;2.5775457;49.4176763;6000400000A1343|6000400000A1344;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;d5bb525a-1138-4537-9cc2-5db5667265e3;f0bf5a56-3ba5-4d37-b609-fb01f19632fe;60040_0061_00014;60040;Bailleul-le-Soc;;;Ruelle des Ongres;;14;;entrée;669357.18;6924367.02;2.5778214;49.4180279;6000400000A1077;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;d5bb525a-1138-4537-9cc2-5db5667265e3;c4447505-6c2b-4370-a4a9-0f56ec9c2e84;60040_0061_00014_bis;60040;Bailleul-le-Soc;;;Ruelle des Ongres;;14;bis;entrée;669378.80;6924446.27;2.5781133;49.4187412;6000400000A0814;Communauté de Communes de la Plaine d'Estrées;2022-11-18;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;d5bb525a-1138-4537-9cc2-5db5667265e3;7a0c4ba0-e4b3-4b4a-872e-a248aa743a50;60040_0061_00014_c;60040;Bailleul-le-Soc;;;Ruelle des Ongres;;14;c;entrée;669360.76;6924379.59;2.5778696;49.4181410;6000400000A1575;Communauté de Communes de la Plaine d'Estrées;2023-11-06;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;d5bb525a-1138-4537-9cc2-5db5667265e3;02e9787c-d457-490d-84e6-a2cf807e2729;60040_0061_00014_d;60040;Bailleul-le-Soc;;;Ruelle des Ongres;;14;d;entrée;669365.29;6924395.00;2.5779310;49.4182798;6000400000A1574;Communauté de Communes de la Plaine d'Estrées;2023-11-06;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;d5bb525a-1138-4537-9cc2-5db5667265e3;78510f12-92c8-4b99-a602-6554f1e9505b;60040_0061_00014_e;60040;Bailleul-le-Soc;;;Ruelle des Ongres;;14;e;entrée;669372.37;6924416.17;2.5780269;49.4184704;6000400000A1573;Communauté de Communes de la Plaine d'Estrées;2023-11-06;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;d5bb525a-1138-4537-9cc2-5db5667265e3;0f192f11-4f81-4acd-9ad4-5b78662c4c5c;60040_0061_00014_f;60040;Bailleul-le-Soc;;;Ruelle des Ongres;;14;f;entrée;669376.98;6924439.25;2.5780888;49.4186781;6000400000A1572;Communauté de Communes de la Plaine d'Estrées;2022-11-18;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;d5bb525a-1138-4537-9cc2-5db5667265e3;4fda475b-7898-4d14-9656-ef709b3fa99d;60040_0061_00014_ter;60040;Bailleul-le-Soc;;;Ruelle des Ongres;;14;ter;entrée;669381.81;6924460.56;2.5781538;49.4188698;6000400000A1087;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;d5bb525a-1138-4537-9cc2-5db5667265e3;580b0f9e-8d58-42cd-9f9f-4db9a2aa7803;60040_0061_00017;60040;Bailleul-le-Soc;;;Ruelle des Ongres;;17;;entrée;669343.59;6924354.42;2.5776350;49.4179140;6000400000A1314;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;d5bb525a-1138-4537-9cc2-5db5667265e3;fdc8077f-825a-4786-abf0-9d522f8bb0ce;60040_0061_00019;60040;Bailleul-le-Soc;;;Ruelle des Ongres;;19;;entrée;669346.93;6924366.95;2.5776801;49.4180268;6000400000A1315;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;d5bb525a-1138-4537-9cc2-5db5667265e3;996cf07e-bd7c-407c-a750-8f79427b15e6;60040_0061_00019_bis;60040;Bailleul-le-Soc;;;Ruelle des Ongres;;19;bis;entrée;669358.82;6924406.24;2.5778410;49.4183805;6000400000A1079;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;d5bb525a-1138-4537-9cc2-5db5667265e3;9902e28e-1466-41a5-9617-1aed08196105;60040_0061_00019_ter;60040;Bailleul-le-Soc;;;Ruelle des Ongres;;19;ter;entrée;669362.88;6924424.61;2.5778956;49.4185458;6000400000A1084;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;d5bb525a-1138-4537-9cc2-5db5667265e3;844648ab-a5e7-4e79-9442-63a81654e4bd;60040_0061_00021;60040;Bailleul-le-Soc;;;Ruelle des Ongres;;21;;entrée;669366.79;6924442.55;2.5779482;49.4187072;6000400000A1085|6000400000A1312;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;c986f0f6-007e-4c90-a09e-e894214a0b36;5226b1c4-9efb-45d8-aa85-77a5e3640b11;60040_b032_00013;60040;Bailleul-le-Soc;;;Eloge les Bois;;13;;entrée;668391.76;6925242.21;2.5644541;49.4258470;6000400000A1504;Communauté de Communes de la Plaine d'Estrées;2019-12-09;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;52a5dfcf-5223-494e-9c91-006e93497c8a;d089d4cc-8c37-4dce-b6cf-1cbc0ed32402;60040_b034_00001;60040;Bailleul-le-Soc;;;Ereuse;;1;;entrée;670374.88;6925047.18;2.5917938;49.4241893;6000400000B0294|6000400000B0053;Communauté de Communes de la Plaine d'Estrées;2019-12-09;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;52a5dfcf-5223-494e-9c91-006e93497c8a;37c157d7-450d-4a36-8574-9326474ace5b;60040_b034_00002;60040;Bailleul-le-Soc;;;Ereuse;;2;;entrée;670487.74;6925011.84;2.5933514;49.4238769;6000400000B0054;Communauté de Communes de la Plaine d'Estrées;2019-12-09;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;52a5dfcf-5223-494e-9c91-006e93497c8a;b26d9c97-2869-432f-a8bf-1425a43a3048;60040_b034_00005;60040;Bailleul-le-Soc;;;Ereuse;;5;;entrée;670567.54;6924981.94;2.5944532;49.4236119;6000400000B0272;Communauté de Communes de la Plaine d'Estrées;2019-12-09;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;52a5dfcf-5223-494e-9c91-006e93497c8a;081f00a1-9c48-4a51-9f25-68b516f4190c;60040_b034_00009;60040;Bailleul-le-Soc;;;Ereuse;;9;;délivrance postale;670394.10;6925145.18;2.5920517;49.4250711;6000400000B0307|6000400000B0305;Communauté de Communes de la Plaine d'Estrées;2022-08-24;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b8e2cc29-cf2d-4f4e-b69f-e1e1c3cf9201;0b10908f-8715-43b5-8e85-1877a013e74c;60040_b042_00011;60040;Bailleul-le-Soc;;;Fosse à l'Argent;;11;;entrée;668779.32;6924909.36;2.5698194;49.4228745;600040000ZB0005;Communauté de Communes de la Plaine d'Estrées;2019-12-09;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b8e2cc29-cf2d-4f4e-b69f-e1e1c3cf9201;c64aebbe-391c-489e-93ce-4fd3f065ab88;60040_b042_00012;60040;Bailleul-le-Soc;;;Fosse à l'Argent;;12;;entrée;668603.07;6925170.25;2.5673712;49.4252107;600040000ZB0139;Communauté de Communes de la Plaine d'Estrées;2019-12-09;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;8e5ecdaf-818f-4423-9540-89e6497db8fd;ee59a168-7f94-4f14-947f-cd689cfa5b77;60040_b074_00006;60040;Bailleul-le-Soc;;;Saint-Julien Le Pauvre;Saint-Julien;6;;entrée;671199.02;6923490.00;2.6032573;49.4102310;600040000ZH0010;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;8e5ecdaf-818f-4423-9540-89e6497db8fd;db201582-1531-4287-ae11-0ec64d415da5;60040_b074_00008;60040;Bailleul-le-Soc;;;Saint-Julien Le Pauvre;Saint-Julien;8;;entrée;671197.61;6923489.38;2.6032379;49.4102253;600040000ZH0010;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;8e5ecdaf-818f-4423-9540-89e6497db8fd;10f15a9e-52e1-41e5-9459-1e2f28a6aa99;60040_b074_00009;60040;Bailleul-le-Soc;;;Saint-Julien Le Pauvre;Saint-Julien;9;;entrée;671150.05;6923411.05;2.6025882;49.4095192;600040000ZH0012;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;0408bb5f-905c-42d0-acb6-79fd9cb1469c;3fc5d530-5381-48e5-a717-466d39c65b41;60040_b078_00010;60040;Bailleul-le-Soc;;;La Terre de Saint-Julien;Saint-Julien;10;;entrée;671212.32;6923494.95;2.6034403;49.4102760;600040000ZH0019;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
