﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
bb85ba33-4da0-4cf6-bd50-394b02a5a165;6b8d1088-cbb9-4a1d-96f3-8fa7bee01ca2;03e5e817-07a0-43fa-8393-3ad379bfb198;60025_0190_00005;60025;Attichy;;;Rue Tondu du Metz;;5;;entrée;703484.39;6923643.97;3.0480003;49.4122557;600025000AC0025;Communauté de Communes des Lisières de l'Oise;2020-01-21;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;6b8d1088-cbb9-4a1d-96f3-8fa7bee01ca2;793beb5d-d593-4f41-a7dd-2a03b9ca3266;60025_0190_00006;60025;Attichy;;;Rue Tondu du Metz;;6;;entrée;703505.45;6923645.08;3.0482904;49.4122656;600025000AD0076;Communauté de Communes des Lisières de l'Oise;2020-01-21;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;6b8d1088-cbb9-4a1d-96f3-8fa7bee01ca2;1a05b56d-fe07-4658-99e1-a5caf8946bb8;60025_0190_00007;60025;Attichy;;;Rue Tondu du Metz;;7;;entrée;703474.49;6923648.46;3.0478639;49.4122962;600025000AC0022;Communauté de Communes des Lisières de l'Oise;2020-01-21;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;6b8d1088-cbb9-4a1d-96f3-8fa7bee01ca2;02ff4106-629a-45c2-91e9-576e405d8427;60025_0190_00008;60025;Attichy;;;Rue Tondu du Metz;;8;;entrée;703493.05;6923651.12;3.0481196;49.4123200;600025000AD0078;Communauté de Communes des Lisières de l'Oise;2020-01-21;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;6b8d1088-cbb9-4a1d-96f3-8fa7bee01ca2;a43d1789-e3c4-4dcc-92bb-06c53add2610;60025_0190_00009;60025;Attichy;;;Rue Tondu du Metz;;9;;entrée;703467.33;6923651.66;3.0477654;49.4123250;600025000AC0021|600025000AC0098;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;6b8d1088-cbb9-4a1d-96f3-8fa7bee01ca2;8953ff0f-4203-42c1-b2f9-696fc981452d;60025_0190_00010;60025;Attichy;;;Rue Tondu du Metz;;10;;entrée;703448.86;6923672.06;3.0475111;49.4125085;600025000AD0347;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;6b8d1088-cbb9-4a1d-96f3-8fa7bee01ca2;17717575-d34c-4ae7-9b37-854bb69ae2cb;60025_0190_00011;60025;Attichy;;;Rue Tondu du Metz;;11;;entrée;703462.44;6923653.93;3.0476979;49.4123454;600025000AC0020;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;6b8d1088-cbb9-4a1d-96f3-8fa7bee01ca2;b81f4812-8e44-4ab0-9684-24cee7c871ae;60025_0190_00012;60025;Attichy;;;Rue Tondu du Metz;;12;;entrée;703440.52;6923676.94;3.0473961;49.4125523;600025000AD0082;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;6b8d1088-cbb9-4a1d-96f3-8fa7bee01ca2;fced3a58-8e7e-4d17-bb22-f3854f903f4a;60025_0190_00013;60025;Attichy;;;Rue Tondu du Metz;;13;;entrée;703454.99;6923656.90;3.0475953;49.4123721;600025000AC0193|600025000AC0192;Communauté de Communes des Lisières de l'Oise;2017-08-07;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;6b8d1088-cbb9-4a1d-96f3-8fa7bee01ca2;19317a49-74e5-486a-8a0a-0fdc5dcf259a;60025_0190_00014;60025;Attichy;;;Rue Tondu du Metz;;14;;entrée;703430.87;6923682.39;3.0472633;49.4126013;600025000AD0392|600025000AD0393|600025000AD0391;Communauté de Communes des Lisières de l'Oise;2017-11-07;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;6b8d1088-cbb9-4a1d-96f3-8fa7bee01ca2;eb68d055-cddb-4401-9ae1-5415596f968f;60025_0190_00015;60025;Attichy;;;Rue Tondu du Metz;;15;;entrée;703442.06;6923662.30;3.0474173;49.4124207;600025000AC0161;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;6b8d1088-cbb9-4a1d-96f3-8fa7bee01ca2;b7fb7933-0246-4914-9c02-c03e58a07b1d;60025_0190_00016;60025;Attichy;;;Rue Tondu du Metz;;16;;entrée;703426.00;6923685.14;3.0471962;49.4126261;600025000AD0084;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;6b8d1088-cbb9-4a1d-96f3-8fa7bee01ca2;6388b5b8-8ee7-4036-88ac-92fa72621cea;60025_0190_00017;60025;Attichy;;;Rue Tondu du Metz;;17;;entrée;703430.87;6923667.80;3.0472632;49.4124702;600025000AC0158|600025000AC0159;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;6b8d1088-cbb9-4a1d-96f3-8fa7bee01ca2;5a9aa79a-2558-42b1-8ae4-31ed7d61cb28;60025_0190_00018;60025;Attichy;;;Rue Tondu du Metz;;18;;entrée;703419.30;6923689.04;3.0471039;49.4126612;600025000AD0085;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;6b8d1088-cbb9-4a1d-96f3-8fa7bee01ca2;f28ce2c6-5f55-4924-aae5-a302f31a6770;60025_0190_00019;60025;Attichy;;;Rue Tondu du Metz;;19;;entrée;703418.81;6923672.86;3.0470971;49.4125158;600025000AC0011;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;6b8d1088-cbb9-4a1d-96f3-8fa7bee01ca2;caddd498-eee5-4591-89d8-c2c0a10c143a;60025_0190_00020;60025;Attichy;;;Rue Tondu du Metz;;20;;entrée;703409.07;6923695.12;3.0469631;49.4127159;600025000AD0086;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;6b8d1088-cbb9-4a1d-96f3-8fa7bee01ca2;bd844ad9-cf00-4849-ae78-542f83e3b2f4;60025_0190_00021;60025;Attichy;;;Rue Tondu du Metz;;21;;entrée;703408.68;6923676.96;3.0469576;49.4125527;600025000AC0010;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;6b8d1088-cbb9-4a1d-96f3-8fa7bee01ca2;7ae3ebaa-a2c1-4436-bb1a-d0e42e5ac374;60025_0190_00022;60025;Attichy;;;Rue Tondu du Metz;;22;;entrée;703404.01;6923697.92;3.0468934;49.4127411;600025000AD0087;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;6b8d1088-cbb9-4a1d-96f3-8fa7bee01ca2;825c7353-20fb-411c-b05b-e1be5cca3c57;60025_0190_00023;60025;Attichy;;;Rue Tondu du Metz;;23;;entrée;703398.60;6923683.86;3.0468188;49.4126147;600025000AC0186;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;6b8d1088-cbb9-4a1d-96f3-8fa7bee01ca2;bbf72f65-9b16-4e45-8085-5418a8c579ce;60025_0190_00023_bis;60025;Attichy;;;Rue Tondu du Metz;;23;bis;entrée;703393.06;6923687.64;3.0467425;49.4126488;600025000AC0186;Communauté de Communes des Lisières de l'Oise;2017-07-27;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;6b8d1088-cbb9-4a1d-96f3-8fa7bee01ca2;4b9e0203-b4f8-4946-a098-71be77d6ed86;60025_0190_00024;60025;Attichy;;;Rue Tondu du Metz;;24;;entrée;703399.62;6923700.52;3.0468329;49.4127645;600025000AD0373|600025000AD0372;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;6b8d1088-cbb9-4a1d-96f3-8fa7bee01ca2;63faafe9-d09e-434b-a456-7a6632f7be23;60025_0190_00026;60025;Attichy;;;Rue Tondu du Metz;;26;;entrée;703390.84;6923705.68;3.0467120;49.4128109;600025000AD0319;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;6b8d1088-cbb9-4a1d-96f3-8fa7bee01ca2;d1813d70-2cba-44d7-a0ab-f47a04502146;60025_0190_00026_bis;60025;Attichy;;;Rue Tondu du Metz;;26;bis;entrée;703380.52;6923712.10;3.0465699;49.4128686;600025000AD0318;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;6b8d1088-cbb9-4a1d-96f3-8fa7bee01ca2;cdd63cb9-1b6c-4ab6-a5b3-4531b6c28e2d;60025_0190_00028;60025;Attichy;;;Rue Tondu du Metz;;28;;entrée;703372.92;6923716.87;3.0464653;49.4129116;600025000AD0090;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;6b8d1088-cbb9-4a1d-96f3-8fa7bee01ca2;fb7a2fe9-6934-40b7-ac91-196d7e00eb43;60025_0190_00030;60025;Attichy;;;Rue Tondu du Metz;;30;;entrée;703362.53;6923723.02;3.0463222;49.4129669;600025000AD0091;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;6b8d1088-cbb9-4a1d-96f3-8fa7bee01ca2;5f5c30d4-3646-438e-bd9b-a0614704a326;60025_0190_00032;60025;Attichy;;;Rue Tondu du Metz;;32;;entrée;703352.52;6923729.77;3.0461844;49.4130277;600025000AD0367|600025000AD0368;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;6b8d1088-cbb9-4a1d-96f3-8fa7bee01ca2;3454da0d-c80d-474e-b163-cedd1d724c7b;60025_0190_00034;60025;Attichy;;;Rue Tondu du Metz;;34;;entrée;703346.46;6923738.94;3.0461010;49.4131101;600025000AD0422|600025000AD0423;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;ddbfddff-fb59-4c73-89e1-5f1d85a3b139;98628ce0-9fc9-40ba-a205-c9c46dfb93aa;60025_0195_00001;60025;Attichy;;;Rue de la Treille;;1;;entrée;702959.96;6923896.93;3.0407776;49.4145321;600025000AD0306;Communauté de Communes des Lisières de l'Oise;2020-01-21;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;ddbfddff-fb59-4c73-89e1-5f1d85a3b139;2c8352c8-9878-4550-9e8d-4e0dd8372782;60025_0195_00002;60025;Attichy;;;Rue de la Treille;;2;;entrée;702993.93;6923891.74;3.0412456;49.4144853;600025000AD0221|600025000AD0175;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;ddbfddff-fb59-4c73-89e1-5f1d85a3b139;25eb64c3-d943-4591-956b-fbaa7459ab58;60025_0195_00003;60025;Attichy;;;Rue de la Treille;;3;;entrée;702951.59;6923902.33;3.0406623;49.4145806;600025000AD0130;Communauté de Communes des Lisières de l'Oise;2020-01-21;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;ddbfddff-fb59-4c73-89e1-5f1d85a3b139;40c55cd8-991a-41da-bc7f-4ed14f0ee2ae;60025_0195_00004;60025;Attichy;;;Rue de la Treille;;4;;entrée;702993.25;6923898.01;3.0412363;49.4145416;600025000AD0220;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;ddbfddff-fb59-4c73-89e1-5f1d85a3b139;47ee9eb9-ae71-4afd-bde1-341beff9b3cd;60025_0195_00005;60025;Attichy;;;Rue de la Treille;;5;;entrée;702934.65;6923913.17;3.0404291;49.4146782;600025000AD0352;Communauté de Communes des Lisières de l'Oise;2020-01-21;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;ddbfddff-fb59-4c73-89e1-5f1d85a3b139;15d50e5b-46ed-41cd-b5ae-db97c23b1fef;60025_0195_00006;60025;Attichy;;;Rue de la Treille;;6;;entrée;702989.78;6923893.86;3.0411884;49.4145044;600025000AD0219;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;ddbfddff-fb59-4c73-89e1-5f1d85a3b139;3d160bb3-0dda-49b5-adf3-157d04eb4c98;60025_0195_00008;60025;Attichy;;;Rue de la Treille;;8;;entrée;702970.39;6923901.00;3.0409214;49.4145686;600025000AD0153;Communauté de Communes des Lisières de l'Oise;2020-01-21;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;ddbfddff-fb59-4c73-89e1-5f1d85a3b139;8a5ca173-d438-44c0-b622-e52985da8fad;60025_0195_00010;60025;Attichy;;;Rue de la Treille;;10;;entrée;702968.03;6923913.49;3.0408889;49.4146809;600025000AD0152;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;ddbfddff-fb59-4c73-89e1-5f1d85a3b139;6aeb055c-a300-4f56-a1de-371691509031;60025_0195_00012;60025;Attichy;;;Rue de la Treille;;12;;entrée;702965.96;6923915.23;3.0408603;49.4146965;600025000AD0150;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;ddbfddff-fb59-4c73-89e1-5f1d85a3b139;64078c8b-6290-469a-8728-80838b06460f;60025_0195_00014;60025;Attichy;;;Rue de la Treille;;14;;entrée;702942.80;6923921.69;3.0405415;49.4147547;600025000AD0377;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;ddbfddff-fb59-4c73-89e1-5f1d85a3b139;7d1ef204-f939-4e99-8bf7-9745e45bfab5;60025_0195_00016;60025;Attichy;;;Rue de la Treille;;16;;entrée;702948.21;6923931.27;3.0406159;49.4148407;600025000AD0147;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;ddbfddff-fb59-4c73-89e1-5f1d85a3b139;9c6b00d4-e732-4646-b4fa-18ad1106d799;60025_0195_00016_bis;60025;Attichy;;;Rue de la Treille;;16;bis;entrée;702950.91;6923936.52;3.0406532;49.4148880;600025000AD0381;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;ddbfddff-fb59-4c73-89e1-5f1d85a3b139;fc4bfcd6-89c4-411d-af6a-a4647e314be4;60025_0195_00018;60025;Attichy;;;Rue de la Treille;;18;;entrée;702957.09;6923949.97;3.0407385;49.4150088;600025000AD0380;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;ddbfddff-fb59-4c73-89e1-5f1d85a3b139;33d5c474-fe02-487f-a90d-ca04a3810905;60025_0195_00020;60025;Attichy;;;Rue de la Treille;;20;;entrée;702939.93;6923935.94;3.0405020;49.4148828;600025000AD0336;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;ddbfddff-fb59-4c73-89e1-5f1d85a3b139;f5e53b66-8210-4e39-b67c-856cf13d510a;60025_0195_00022;60025;Attichy;;;Rue de la Treille;;22;;entrée;702934.34;6923926.78;3.0404249;49.4148005;600025000AD0335;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;ddbfddff-fb59-4c73-89e1-5f1d85a3b139;32a5f867-6911-46ab-963e-d0cc20d104d7;60025_0195_00022_b;60025;Attichy;;;Rue de la Treille;;22;b;entrée;702937.22;6923930.89;3.0404646;49.4148374;600025000AD0335;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;bbbfb401-ab55-4103-8744-5727ede35fd4;ac4044b9-0c1a-484d-8177-414377888140;60025_0200_00001;60025;Attichy;;;Rue de Tracy;;1;;entrée;702683.01;6923900.92;3.0369622;49.4145692;6000250000F0716;Communauté de Communes des Lisières de l'Oise;2017-07-27;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;bbbfb401-ab55-4103-8744-5727ede35fd4;150481c5-431c-4099-ac12-e3ebd7ac7d7f;60025_0200_00002;60025;Attichy;;;Rue de Tracy;;2;;entrée;702806.00;6923879.56;3.0386564;49.4143766;6000250000F0681;Communauté de Communes des Lisières de l'Oise;2020-01-21;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;bbbfb401-ab55-4103-8744-5727ede35fd4;f362587c-066d-4c84-a7fc-2310af56a9f6;60025_0200_00003;60025;Attichy;;;Rue de Tracy;;3;;entrée;702666.17;6923914.29;3.0367304;49.4146894;6000250000F0672;Communauté de Communes des Lisières de l'Oise;2017-07-27;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;bbbfb401-ab55-4103-8744-5727ede35fd4;12addd80-6efd-4732-aeed-aa3a436a5f0f;60025_0200_00004;60025;Attichy;;;Rue de Tracy;;4;;entrée;702786.52;6923885.40;3.0383882;49.4144292;6000250000F0816|6000250000F0481|6000250000F0815|6000250000F0480|6000250000F0479|6000250000F0477|6000250000F0478;Communauté de Communes des Lisières de l'Oise;2020-01-21;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;bbbfb401-ab55-4103-8744-5727ede35fd4;6533d513-068e-4cbd-af09-a65976eb7b0d;60025_0200_00006;60025;Attichy;;;Rue de Tracy;;6;;entrée;702744.47;6923896.88;3.0378090;49.4145326;6000250000F0472|6000250000F0475|6000250000F0474|6000250000F0473;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;bbbfb401-ab55-4103-8744-5727ede35fd4;da035d39-7e37-4a4e-b012-4203989878af;60025_0200_00007;60025;Attichy;;;Rue de Tracy;;7;;entrée;702642.03;6923957.19;3.0363981;49.4150751;6000250000F0349;Communauté de Communes des Lisières de l'Oise;2017-07-27;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;bbbfb401-ab55-4103-8744-5727ede35fd4;c9a5c649-05f8-4543-89a9-fa36b57e0615;60025_0200_00010;60025;Attichy;;;Rue de Tracy;;10;;entrée;702656.27;6923972.97;3.0365943;49.4152169;6000250000F0582;Communauté de Communes des Lisières de l'Oise;2017-07-27;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;bbbfb401-ab55-4103-8744-5727ede35fd4;efb1917f-f493-4add-a861-e57e7060d2f7;60025_0200_00012;60025;Attichy;;;Rue de Tracy;;12;;entrée;702651.94;6923997.40;3.0365348;49.4154365;6000250000F0671;Communauté de Communes des Lisières de l'Oise;2017-07-27;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;bbbfb401-ab55-4103-8744-5727ede35fd4;a059e32b-cf40-4b5e-97d5-6cdb41b5ebf1;60025_0200_00014;60025;Attichy;;;Rue de Tracy;;14;;entrée;702645.88;6924007.69;3.0364514;49.4155290;6000250000F0670;Communauté de Communes des Lisières de l'Oise;2017-07-27;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;bbbfb401-ab55-4103-8744-5727ede35fd4;58033d9d-ea7e-4960-a876-45a63af88532;60025_0200_00016;60025;Attichy;;;Rue de Tracy;;16;;entrée;702541.53;6924072.86;3.0350143;49.4161151;6000250000F0331;Communauté de Communes des Lisières de l'Oise;2017-07-27;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;28e2f1c2-be63-48cf-a1e4-792db2809061;98649148-b7f6-4777-bedc-acb608dcb93f;60025_0205_00001;60025;Attichy;;;Rue du Val;;1;;entrée;702870.08;6923886.65;3.0395394;49.4144401;6000250000F0686|6000250000F0659|6000250000F0661;Communauté de Communes des Lisières de l'Oise;2020-01-21;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;28e2f1c2-be63-48cf-a1e4-792db2809061;4fce1d7c-0b99-40c7-a30c-1a5a6a25ae29;60025_0205_00001_a;60025;Attichy;;;Rue du Val;;1;a;entrée;702823.03;6923877.49;3.0388911;49.4143579;6000250000F0682;Communauté de Communes des Lisières de l'Oise;2020-01-21;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;28e2f1c2-be63-48cf-a1e4-792db2809061;0cd2de76-bd73-4d85-bfbb-3978acc99136;60025_0205_00002;60025;Attichy;;;Rue du Val;;2;;entrée;702895.85;6923890.27;3.0398944;49.4144725;600025000AD0294|600025000AD0138|600025000AD0196|600025000AD0195;Communauté de Communes des Lisières de l'Oise;2017-07-26;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;28e2f1c2-be63-48cf-a1e4-792db2809061;ab3c6d90-98ad-4e0d-a2b0-d03bb1715541;60025_0205_00003;60025;Attichy;;;Rue du Val;;3;;entrée;702906.32;6923931.84;3.0400389;49.4148461;6000250000F0573|6000250000F0684|6000250000F0657;Communauté de Communes des Lisières de l'Oise;2017-04-28;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;28e2f1c2-be63-48cf-a1e4-792db2809061;c969368f-5675-494e-b677-f69ab37a7fdc;60025_0205_00003_bis;60025;Attichy;;;Rue du Val;;3;bis;entrée;702896.42;6923906.82;3.0399024;49.4146212;6000250000F0667;Communauté de Communes des Lisières de l'Oise;2020-01-21;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;28e2f1c2-be63-48cf-a1e4-792db2809061;35ce0d4a-2d3a-4722-a053-4e3806f8ee65;60025_0205_00005;60025;Attichy;;;Rue du Val;;5;;entrée;702907.04;6923950.32;3.0400490;49.4150122;6000250000F0436;Communauté de Communes des Lisières de l'Oise;2017-04-28;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;28e2f1c2-be63-48cf-a1e4-792db2809061;44127ab4-9343-44cb-bc6a-1551445e1bd2;60025_0205_00006;60025;Attichy;;;Rue du Val;;6;;entrée;702900.34;6923896.49;3.0399563;49.4145284;600025000AD0293|600025000AD0140;Communauté de Communes des Lisières de l'Oise;2020-01-21;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;28e2f1c2-be63-48cf-a1e4-792db2809061;de0e4b2a-8d51-477f-b860-70de7d1bf6d7;60025_0205_00008;60025;Attichy;;;Rue du Val;;8;;entrée;702911.53;6923915.35;3.0401105;49.4146978;600025000AD0312|600025000AD0141;Communauté de Communes des Lisières de l'Oise;2017-04-28;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;28e2f1c2-be63-48cf-a1e4-792db2809061;e19023e2-3971-4556-bf9c-fef9e20c35b2;60025_0205_00010;60025;Attichy;;;Rue du Val;;10;;entrée;702917.65;6923942.74;3.0401951;49.4149440;600025000AD0143|600025000AD0282;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;28e2f1c2-be63-48cf-a1e4-792db2809061;b198606f-ea8d-4bbc-9f3a-445b81eadf64;60025_0205_00013;60025;Attichy;;;Rue du Val;;13;;entrée;703016.02;6924224.60;3.0415523;49.4174770;6000250000G0435;Communauté de Communes des Lisières de l'Oise;2017-05-02;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;28e2f1c2-be63-48cf-a1e4-792db2809061;e17cff25-dbed-447c-9595-e945017f78aa;60025_0205_00015;60025;Attichy;;;Rue du Val;;15;;entrée;703025.42;6924241.15;3.0416820;49.4176256;6000250000G0468|6000250000G0469|6000250000G0466|6000250000G0465;Communauté de Communes des Lisières de l'Oise;2017-05-02;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;28e2f1c2-be63-48cf-a1e4-792db2809061;a9909cc5-8224-4cd3-b720-763c72522558;60025_0205_00015_bis;60025;Attichy;;;Rue du Val;;15;bis;entrée;703037.67;6924264.73;3.0418509;49.4178376;6000250000G0462|6000250000G0464;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;28e2f1c2-be63-48cf-a1e4-792db2809061;d435e625-209a-4009-977f-c103854f8719;60025_0205_00017;60025;Attichy;;;Rue du Val;;17;;entrée;703046.26;6924284.12;3.0419693;49.4180118;6000250000G0309|6000250000G0310|6000250000G0311|6000250000G0312|6000250000G0313;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;28e2f1c2-be63-48cf-a1e4-792db2809061;66dfa53b-3809-44a9-ba9d-80e9d673f7b0;60025_0205_00020;60025;Attichy;;;Rue du Val;;20;;entrée;702961.49;6924078.25;3.0408000;49.4161618;600025000AD0412|600025000AD0410;Communauté de Communes des Lisières de l'Oise;2017-04-28;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;28e2f1c2-be63-48cf-a1e4-792db2809061;7d500806-dc98-4be4-af89-b2c76e3d971a;60025_0205_00022;60025;Attichy;;;Rue du Val;;22;;entrée;702969.60;6924119.39;3.0409120;49.4165315;600025000AD0171|600025000AD0172;Communauté de Communes des Lisières de l'Oise;2017-04-28;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;28e2f1c2-be63-48cf-a1e4-792db2809061;89609e5a-63dd-42da-9574-2e8991310ec8;60025_0205_00024;60025;Attichy;;;Rue du Val;;24;;entrée;702978.01;6924140.61;3.0410281;49.4167222;600025000AD0405|600025000AD0174|600025000AD0173|600025000AD0407;Communauté de Communes des Lisières de l'Oise;2017-04-28;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;28e2f1c2-be63-48cf-a1e4-792db2809061;1f731100-6531-4bc7-9e5b-d77cc093c517;60025_0205_00025;60025;Attichy;;;Rue du Val;;25;;entrée;703086.92;6924335.58;3.0425299;49.4184741;6000250000G0308;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;28e2f1c2-be63-48cf-a1e4-792db2809061;00f0ee71-57d7-4a06-99b5-0ee62fcc6bdd;60025_0205_00026;60025;Attichy;;;Rue du Val;;26;;entrée;702981.32;6924147.39;3.0410736;49.4167831;600025000AD0277;Communauté de Communes des Lisières de l'Oise;2017-04-28;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;28e2f1c2-be63-48cf-a1e4-792db2809061;67db50d2-8425-405a-a0cb-278f916c58e5;60025_0205_00027;60025;Attichy;;;Rue du Val;;27;;entrée;703105.01;6924372.03;3.0427794;49.4188016;6000250000G0432|6000250000G0429;Communauté de Communes des Lisières de l'Oise;2020-01-21;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;28e2f1c2-be63-48cf-a1e4-792db2809061;aff7781d-c89a-435a-82ab-52bc53658381;60025_0205_00028;60025;Attichy;;;Rue du Val;;28;;entrée;703003.74;6924181.92;3.0413829;49.4170934;600025000AD0276;Communauté de Communes des Lisières de l'Oise;2017-04-28;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;28e2f1c2-be63-48cf-a1e4-792db2809061;58c13449-93db-451d-9e8d-533d93e7af31;60025_0205_00029;60025;Attichy;;;Rue du Val;;29;;entrée;703115.86;6924405.47;3.0429292;49.4191022;6000250000G0392|6000250000G0431|6000250000G0391;Communauté de Communes des Lisières de l'Oise;2020-01-21;1
