﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
dd145da9-4cbc-4443-babe-b3e7699dcb44;83403f33-28bd-4532-a528-fa81cab03fb6;90cc1e92-fe77-4b06-a146-7ed98ec55939;60147_6580_00266;60147;Chevincourt;;;Rue du Pisselot;;266;;entrée;688744.32;6934067.45;2.8446616;49.5058500;6001470000B2689;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;83403f33-28bd-4532-a528-fa81cab03fb6;7537d880-fc84-48d8-88ae-f2d00507dc6f;60147_6580_00267;60147;Chevincourt;;;Rue du Pisselot;;267;;entrée;688757.44;6934065.52;2.8448428;49.5058329;6001470000E1254|6001470000E1252|6001470000E0677;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;83403f33-28bd-4532-a528-fa81cab03fb6;022db6b7-3095-45a7-a649-3fe879349481;60147_6580_00304;60147;Chevincourt;;;Rue du Pisselot;;304;;entrée;688754.32;6934103.50;2.8447987;49.5061742;6001470000B1512;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;83403f33-28bd-4532-a528-fa81cab03fb6;459e9751-975d-4be8-a4e2-82492a3e046b;60147_6580_00307;60147;Chevincourt;;;Rue du Pisselot;;307;;entrée;688763.78;6934094.15;2.8449295;49.5060903;6001470000E1253;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;83403f33-28bd-4532-a528-fa81cab03fb6;6b930bc1-7340-4ade-92b2-19f597a418f7;60147_6580_00371;60147;Chevincourt;;;Rue du Pisselot;;371;;entrée;688826.97;6934106.03;2.8458013;49.5061982;6001470000E0680|6001470000E0679;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;a775a8a2-2b5b-4416-852e-3f453d1b4e5c;53a83933-f777-49ef-bd43-b146e99ee6f0;60147_6630_00073;60147;Chevincourt;;;Rue des Prés de la Ville;;73;;entrée;688743.17;6933698.63;2.8446558;49.5025352;6001470000E1250;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;a775a8a2-2b5b-4416-852e-3f453d1b4e5c;eb171e8d-1ef8-404f-acad-90a1639818c5;60147_6630_00131;60147;Chevincourt;;;Rue des Prés de la Ville;;131;;bâtiment;688722.30;6933631.94;2.8443697;49.5019355;6001470000E1239;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;8445558a-e46d-4f3a-92b9-e2d37be24f62;60147_6670_00010;60147;Chevincourt;;;Rue Principale;;10;;entrée;688992.19;6933689.12;2.8480925;49.5024541;6001470000V0062;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;bdc1a6e4-da82-4441-801d-9573b7bce0d2;60147_6670_00028;60147;Chevincourt;;;Rue Principale;;28;;entrée;688979.51;6933691.11;2.8479175;49.5024719;6001470000V0080;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;490f6820-8175-4457-a45f-3d5726990e76;60147_6670_00030;60147;Chevincourt;;;Rue Principale;;30;;entrée;688965.64;6933689.92;2.8477261;49.5024609;6001470000E0930|6001470000V0081|6001470000V0065|6001470000V0064;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;33f05919-7b1b-46aa-a0d4-0672be86fe51;60147_6670_00044;60147;Chevincourt;;;Rue Principale;;44;;entrée;688942.08;6933684.43;2.8474011;49.5024111;6001470000V0120|6001470000V0119;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;021e9e1a-4122-4f76-9094-4bf9f7855dcd;60147_6670_00074;60147;Chevincourt;;;Rue Principale;;74;;entrée;688922.02;6933689.08;2.8471242;49.5024526;6001470000V0123|6001470000V0122;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;bc3c36a3-fb86-48af-82d9-0952f4cbc053;60147_6670_00081;60147;Chevincourt;;;Rue Principale;;81;;entrée;688921.11;6933725.16;2.8471107;49.5027768;6001470000E0905;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;64705372-7400-46af-a349-c6c843da2853;60147_6670_00086;60147;Chevincourt;;;Rue Principale;;86;;entrée;688926.81;6933687.88;2.8471904;49.5024419;6001470000V0123|6001470000V0122;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;5106d8b8-b3db-4839-9ce0-5b44345a4e52;60147_6670_00101;60147;Chevincourt;;;Rue Principale;;101;;entrée;688901.15;6933724.01;2.8468352;49.5027661;6001470000E1240;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;ea611df9-715e-440d-8110-9e2c0b8a5e5c;60147_6670_00110;60147;Chevincourt;;;Rue Principale;;110;;entrée;688891.36;6933706.34;2.8467007;49.5026072;6001470000E0919|6001470000E0920;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;d3d3b6bc-b343-44a0-8832-b9f19f6c186d;60147_6670_00120;60147;Chevincourt;;;Rue Principale;;120;;entrée;688878.78;6933707.44;2.8465271;49.5026168;6001470000E0918|6001470000E0917|6001470000E0916|6001470000E0915|6001470000E0911;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;6e205e0f-23e1-4344-9006-0a9bf59e63c5;60147_6670_00121;60147;Chevincourt;;;Rue Principale;;121;;entrée;688883.08;6933729.30;2.8465857;49.5028134;6001470000E1163|6001470000E1186;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;9e754be5-a9d5-4a9f-9936-d49891d39d62;60147_6670_00174;60147;Chevincourt;;;Rue Principale;;174;;entrée;688835.56;6933727.90;2.8459300;49.5028000;6001470000E0914|6001470000E0913|6001470000E0646;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;8abc4fcd-8286-4738-8407-6d1b284a7220;60147_6670_00175;60147;Chevincourt;;;Rue Principale;;175;;entrée;688834.26;6933746.87;2.8459116;49.5029704;6001470000E1195|6001470000E1227|6001470000E1198|6001470000E0649|6001470000E1196;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;69172b98-74e2-4551-9568-45d7300ba31b;60147_6670_00179;60147;Chevincourt;;;Rue Principale;;179;;entrée;688825.48;6933745.87;2.8457904;49.5029613;6001470000E0648|6001470000E0647;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;d5098f6c-0715-4788-957e-50ece2f0a08d;60147_6670_00186;60147;Chevincourt;;;Rue Principale;;186;;entrée;688823.98;6933733.09;2.8457700;49.5028464;6001470000E0645;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;3a45691b-f918-4989-bbf6-78ea35d93bc1;60147_6670_00201;60147;Chevincourt;;;Rue Principale;;201;;entrée;688807.01;6933753.76;2.8455353;49.5030318;6001470000E0648|6001470000E0647;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;e77dc45f-cb6f-4e11-bdae-27ce41b50326;60147_6670_00204;60147;Chevincourt;;;Rue Principale;;204;;entrée;688804.41;6933737.68;2.8454999;49.5028873;6001470000E0644;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;85663332-4a1f-47ed-9e69-cf3102e78ec1;60147_6670_00217;60147;Chevincourt;;;Rue Principale;;217;;entrée;688794.83;6933758.45;2.8453671;49.5030738;6001470000E0651|6001470000E0652;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;9fba5503-1bba-4fd4-868e-7daaca621eae;60147_6670_00224;60147;Chevincourt;;;Rue Principale;;224;;entrée;688786.93;6933749.80;2.8452583;49.5029959;6001470000E0643;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;775f1ce4-d7f6-4953-ad31-684065fddd3e;60147_6670_00231;60147;Chevincourt;;;Rue Principale;;231;;entrée;688781.75;6933765.84;2.8451864;49.5031400;6001470000E1143|6001470000E1142|6001470000E1141;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;7808e9fe-23d0-499d-b3e7-38823654dc25;60147_6670_00284;60147;Chevincourt;;;Rue Principale;;284;;entrée;688720.56;6933789.30;2.8443413;49.5033497;6001470000E0636;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;2044074d-fe8d-44c6-8e32-ad431d55cad1;60147_6670_00285;60147;Chevincourt;;;Rue Principale;;285;;entrée;688737.83;6933796.38;2.8445794;49.5034137;6001470000E1144|6001470000E1145|6001470000E0655;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;e84fab8e-00ec-43d3-b7f3-c6b54c6a4368;60147_6670_00288;60147;Chevincourt;;;Rue Principale;;288;;bâtiment;688708.48;6933799.45;2.8441743;49.5034408;6001470000E1222|6001470000E1224|6001470000E1225|6001470000E1223|6001470000E0635;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;87a33b30-40e5-4a96-a12f-d49f5c494d00;60147_6670_00302;60147;Chevincourt;;;Rue Principale;;302;;entrée;688700.89;6933807.96;2.8440694;49.5035172;6001470000E0627|6001470000E1199;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;9042b18d-4cb6-476e-a97a-09c6acff3d8c;60147_6670_00305;60147;Chevincourt;;;Rue Principale;;305;;entrée;688726.49;6933835.34;2.8444220;49.5037637;6001470000A0142;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;139b6a52-38db-4891-89fe-a21cc263f0b1;60147_6670_00318;60147;Chevincourt;;;Rue Principale;;318;;entrée;688690.71;6933816.75;2.8439286;49.5035959;6001470000E1172;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;f6085661-9ede-41e4-b213-47f668fdc439;60147_6670_00331;60147;Chevincourt;;;Rue Principale;;331;;entrée;688702.46;6933843.54;2.8440901;49.5038369;6001470000A1014|6001470000A0143|6001470000A0144;Communauté de Communes des Deux Vallées;2022-11-28;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;488fccd8-b0df-4a36-aa34-1e0f117bd8d4;60147_6670_00334;60147;Chevincourt;;;Rue Principale;;334;;entrée;688682.52;6933828.63;2.8438153;49.5037025;6001470000E0625|6001470000E1173;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;394398e7-22f3-4409-98dc-96d12d3d811e;60147_6670_00362;60147;Chevincourt;;;Rue Principale;;362;;entrée;688663.65;6933847.20;2.8435544;49.5038691;6001470000E0624|6001470000E0623|6001470000E0620;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;53cfcb28-53a7-4e9a-afc6-586c3e196a34;60147_6670_00365;60147;Chevincourt;;;Rue Principale;;365;;entrée;688671.20;6933857.60;2.8436584;49.5039627;6001470000A1081|6001470000A1085|6001470000A1080|6001470000A1079|6001470000A1045;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;0deb5318-8eeb-4263-b201-2a67e53e0bea;60147_6670_00367;60147;Chevincourt;;;Rue Principale;;367;;entrée;688672.28;6933859.75;2.8436731;49.5039821;6001470000A1045|6001470000A1085|6001470000A1079|6001470000A1081|6001470000A1080;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;7f8ecefd-8604-493f-9795-70dd644cb30f;60147_6670_00375;60147;Chevincourt;;;Rue Principale;;375;;entrée;688665.00;6933860.95;2.8435726;49.5039927;6001470000A0146;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;eca5d3f8-4cbd-4791-a905-6d48285a2fef;60147_6670_00393;60147;Chevincourt;;;Rue Principale;;393;;entrée;688646.63;6933870.33;2.8433189;49.5040767;6001470000A0138|6001470000A0935;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;f409e7fa-0bc8-4092-8bb3-72a8f0f91b84;60147_6670_00397;60147;Chevincourt;;;Rue Principale;;397;;entrée;688640.24;6933873.43;2.8432306;49.5041044;6001470000A0137|6001470000A0147;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;1e0b5913-78b8-45c7-bab5-f68b54d8c8fd;60147_6670_00408;60147;Chevincourt;;;Rue Principale;;408;;entrée;688633.20;6933860.47;2.8431339;49.5039879;6001470000E1123|6001470000E1266;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;3df13721-20f8-4ba0-854e-7a7b04a34f85;60147_6670_00422;60147;Chevincourt;;;Rue Principale;;422;;entrée;688617.33;6933848.82;2.8429152;49.5038828;6001470000E1231;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;856f5921-72aa-4914-a2b7-a837bd35d627;60147_6670_00429;60147;Chevincourt;;;Rue Principale;;429;;entrée;688608.35;6933857.48;2.8427909;49.5039605;6001470000A0150|6001470000A1033;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;7144fc24-83b2-42c2-93ca-f9ad23a7ef64;60147_6670_00432;60147;Chevincourt;;;Rue Principale;;432;;entrée;688610.94;6933841.71;2.8428272;49.5038188;6001470000E1232|6001470000E1234;Communauté de Communes des Deux Vallées;2022-11-07;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;1f18890b-344e-4850-a0e6-e47f37546b5e;60147_6670_00442;60147;Chevincourt;;;Rue Principale;;442;;entrée;688605.82;6933836.58;2.8427567;49.5037727;6001470000E1233;Communauté de Communes des Deux Vallées;2022-11-07;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;5c713152-a84c-4bc5-a24c-7f729985e747;60147_6670_00456;60147;Chevincourt;;;Rue Principale;;456;;entrée;688594.12;6933824.81;2.8425954;49.5036666;6001470000E0617;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;b8e4381a-4f5c-446c-92ed-85de69982060;60147_6670_00458;60147;Chevincourt;;;Rue Principale;;458;;entrée;688595.77;6933822.82;2.8426183;49.5036488;6001470000E0617;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;6dce2ffc-dcb8-479d-968d-cb40acf8fdda;60147_6670_00462;60147;Chevincourt;;;Rue Principale;;462;;entrée;688584.84;6933819.49;2.8424675;49.5036187;6001470000E1327;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;79cdea51-f5c1-41b1-8b13-5cc64126fb58;60147_6670_00490;60147;Chevincourt;;;Rue Principale;;490;;entrée;688558.28;6933809.41;2.8421013;49.5035276;6001470000E1201|6001470000E1204;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;3007ed6c-729d-47a8-b185-a7d5e8d0fbef;60147_6670_00508;60147;Chevincourt;;;Rue Principale;;508;;entrée;688545.01;6933802.82;2.8419183;49.5034682;6001470000E1180|6001470000E1272|6001470000E1323|6001470000E1326|6001470000E0619|6001470000E1181;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;4bbab92e-97a5-4af6-afd0-145df40b7383;60147_6670_00519;60147;Chevincourt;;;Rue Principale;;519;;entrée;688528.78;6933808.96;2.8416942;49.5035230;6001470000A1002|6001470000A1003;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;0e259c07-63ff-4391-918d-730629993f06;60147_6670_00531;60147;Chevincourt;;;Rue Principale;;531;;entrée;688512.51;6933805.17;2.8414698;49.5034887;6001470000A0953;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;af7337f9-f6b1-4239-b14b-0f555ed53adf;60147_6670_00549;60147;Chevincourt;;;Rue Principale;;549;;entrée;688498.73;6933797.18;2.8412799;49.5034166;6001470000A0961|6001470000A0962;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;1c27f003-c24a-49c4-b29d-4d590893eb7a;60147_6670_00554;60147;Chevincourt;;;Rue Principale;;554;;entrée;688504.13;6933774.92;2.8413549;49.5032167;6001470000A0990;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;c1ceb8a4-092d-4067-a84f-9b6a63633b2a;60147_6670_00585;60147;Chevincourt;;;Rue Principale;;585;;entrée;688463.10;6933780.11;2.8407885;49.5032626;6001470000A0161;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;6b9786ad-3db9-48c6-9c8a-024d8e78ca24;60147_6670_00604;60147;Chevincourt;;;Rue Principale;;604;;entrée;688453.81;6933763.34;2.8406609;49.5031117;6001470000A0989|6001470000A1030;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;d0916fd5-5090-4a99-9c53-5a0dfcf1028a;60147_6670_00625;60147;Chevincourt;;;Rue Principale;;625;;entrée;688440.03;6933781.51;2.8404703;49.5032747;6001470000A1060;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;0e48424d-29a6-4d06-abf4-eec0421f9d0e;60147_6670_00628;60147;Chevincourt;;;Rue Principale;;628;;entrée;688429.55;6933766.14;2.8403260;49.5031363;6001470000A1029|6001470000A0987;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;23438bd4-b267-4f97-8f12-de0240c21629;60147_6670_00637;60147;Chevincourt;;;Rue Principale;;637;;entrée;688422.56;6933785.80;2.8402290;49.5033130;6001470000A1059|6001470000A0314;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;687f3fb2-939d-4fcc-987d-d9e9209587ce;29166d27-d4c6-47e0-936b-4e23977447b4;60147_6670_00638;60147;Chevincourt;;;Rue Principale;;638;;entrée;688418.47;6933767.73;2.8401731;49.5031505;6001470000A1029|6001470000A0987;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;7aa0c52b-ec88-45d4-8ddb-8ddc13ffcc24;75424fca-b7d2-4f2e-b0f0-4183e79dce32;60147_7470_00010;60147;Chevincourt;;;Rue Saint Amand;;10;;bâtiment;689118.04;6934072.66;2.8498192;49.5059033;6001470000D1106|6001470000D1109|6001470000D1105;Communauté de Communes des Deux Vallées;2022-11-28;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;7aa0c52b-ec88-45d4-8ddb-8ddc13ffcc24;467b3bfe-7c6d-4f97-94ad-25eddc22df08;60147_7470_00021;60147;Chevincourt;;;Rue Saint Amand;;21;;entrée;689171.43;6934090.73;2.8505556;49.5060666;6001470000E1305;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;7aa0c52b-ec88-45d4-8ddb-8ddc13ffcc24;8deabb57-a2a6-4043-b99f-b663f7a79fbb;60147_7470_00022;60147;Chevincourt;;;Rue Saint Amand;;22;;entrée;689145.33;6934085.64;2.8501954;49.5060204;6001470000D1108|6001470000D0958|6001470000D1071|6001470000D0861|6001470000D1107|6001470000D1104|6001470000D1051|6001470000D1062;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;7aa0c52b-ec88-45d4-8ddb-8ddc13ffcc24;8dbeb8bd-fc81-4ba8-b7ef-c0f08a1a1b54;60147_7470_00024;60147;Chevincourt;;;Rue Saint Amand;;24;;entrée;689163.93;6934099.45;2.8504518;49.5061448;6001470000D1072|6001470000D0860;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;7aa0c52b-ec88-45d4-8ddb-8ddc13ffcc24;f6c03cb9-749d-4186-9126-c82878207b3c;60147_7470_00036;60147;Chevincourt;;;Rue Saint Amand;;36;;entrée;689179.52;6934109.20;2.8506667;49.5062328;6001470000D0859|6001470000D1094;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;7aa0c52b-ec88-45d4-8ddb-8ddc13ffcc24;d3399df3-1766-40c4-bc76-2e832ee5213a;60147_7470_00070;60147;Chevincourt;;;Rue Saint Amand;;70;;entrée;689203.23;6934126.62;2.8509935;49.5063897;6001470000D1095|6001470000D0956;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;7aa0c52b-ec88-45d4-8ddb-8ddc13ffcc24;05c965d7-5151-44a6-88fd-5506b796e240;60147_7470_00071;60147;Chevincourt;;;Rue Saint Amand;;71;;entrée;689203.53;6934112.19;2.8509980;49.5062601;6001470000E1273;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;7aa0c52b-ec88-45d4-8ddb-8ddc13ffcc24;34240222-82f0-457a-9de1-24cd9ec33e80;60147_7470_00081;60147;Chevincourt;;;Rue Saint Amand;;81;;entrée;689216.16;6934118.38;2.8511721;49.5063159;6001470000V0002;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;7aa0c52b-ec88-45d4-8ddb-8ddc13ffcc24;faa5e86b-3a54-45c0-bd8e-7d83fa0b6fd6;60147_7470_00105;60147;Chevincourt;;;Rue Saint Amand;;105;;entrée;689236.52;6934127.62;2.8514529;49.5063993;6001470000V0003;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;7aa0c52b-ec88-45d4-8ddb-8ddc13ffcc24;6f4eeb6c-eb87-4b6a-876a-f8cd6cbb5300;60147_7470_00117;60147;Chevincourt;;;Rue Saint Amand;;117;;entrée;689247.50;6934133.56;2.8516043;49.5064528;6001470000V0004;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;0c071329-8e4a-4d68-919d-34fbe62eff97;9a110839-28ed-4812-8d32-0169840463d8;60147_7500_00050;60147;Chevincourt;;;Rue Hameau de Samson;;50;;entrée;688710.73;6935864.80;2.8441491;49.5220026;6001470000B2670|6001470000B2672;Communauté de Communes des Deux Vallées;2022-11-28;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;0c071329-8e4a-4d68-919d-34fbe62eff97;2cb234ac-b4ad-4992-ae46-4f6ea65b4fe7;60147_7500_00066;60147;Chevincourt;;;Rue Hameau de Samson;;66;;entrée;688716.31;6935882.04;2.8442257;49.5221577;6001470000B2671|6001470000B0686|6001470000B2530|6001470000B2673;Communauté de Communes des Deux Vallées;2022-11-28;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;0c071329-8e4a-4d68-919d-34fbe62eff97;57d3444b-4ebc-457d-bbc3-f26ec738f94c;60147_7500_00218;60147;Chevincourt;;;Rue Hameau de Samson;;218;;parcelle;688742.17;6935942.54;2.8445810;49.5227019;6001470000B0681|6001470000B0682;Communauté de Communes des Deux Vallées;2022-11-28;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;fb10660e-485d-4d48-a60f-326518d62c21;c09f9814-58c7-484e-a32f-7788a92f71a9;60147_7590_00012;60147;Chevincourt;;;Rue Serge Clergeot;;12;;entrée;688801.10;6934121.99;2.8454439;49.5063412;6001470000B1514|6001470000B1516|6001470000B1513|6001470000B1515;Communauté de Communes des Deux Vallées;2022-08-08;1
