﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
a78a94c0-5cf2-431a-a77d-5419a658cb4c;db096435-5ae9-4797-b0fd-1f2dd97f8bdf;70512cee-8b0d-4d90-83b6-cf1398a7c958;60600_x117_00006;60600;Saint-Vaast-de-Longmont;;;Promenade Camille Claudel;;6;;entrée;681162.59;6912301.05;2.7410130;49.3100288;6006000000B0639;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;db096435-5ae9-4797-b0fd-1f2dd97f8bdf;5d1029bf-08fa-4a90-82f3-84bda02f9eda;60600_x117_00007;60600;Saint-Vaast-de-Longmont;;;Promenade Camille Claudel;;7;;entrée;681166.23;6912328.97;2.7410617;49.3102799;6006000000B0590;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;db096435-5ae9-4797-b0fd-1f2dd97f8bdf;86f4a5fc-778f-44b1-8aa2-9df94f680a15;60600_x117_00009;60600;Saint-Vaast-de-Longmont;;;Promenade Camille Claudel;;9;;entrée;681178.27;6912327.71;2.7412273;49.3102689;6006000000B0589;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;db096435-5ae9-4797-b0fd-1f2dd97f8bdf;e09b6c0d-de41-4760-b3d8-2dcb768c1786;60600_x117_00011;60600;Saint-Vaast-de-Longmont;;;Promenade Camille Claudel;;11;;entrée;681190.04;6912327.51;2.7413892;49.3102675;6006000000B0588;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;ae2184a4-25b5-40e5-89f3-7d24a07cca76;38b44832-28b3-4b17-a822-50038bbb74d7;60600_x118_00001;60600;Saint-Vaast-de-Longmont;;;Rue Suzanne Noël;;1;;entrée;681132.89;6912244.96;2.7406072;49.3095238;6006000000B0642;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;ae2184a4-25b5-40e5-89f3-7d24a07cca76;1d76aa4e-ca40-461c-80d4-e49a4d37e0d7;60600_x118_00002;60600;Saint-Vaast-de-Longmont;;;Rue Suzanne Noël;;2;;entrée;681124.62;6912230.08;2.7404942;49.3093897;6006000000B0651;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;ae2184a4-25b5-40e5-89f3-7d24a07cca76;dedca5b2-2293-4e4e-9163-7177d368618b;60600_x118_00003;60600;Saint-Vaast-de-Longmont;;;Rue Suzanne Noël;;3;;entrée;681152.54;6912247.61;2.7408772;49.3095481;6006000000B0640;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;ae2184a4-25b5-40e5-89f3-7d24a07cca76;19f2bc54-2705-463a-8328-bdffb02976ac;60600_x118_00004;60600;Saint-Vaast-de-Longmont;;;Rue Suzanne Noël;;4;;entrée;681141.09;6912233.19;2.7407205;49.3094182;6006000000B0650;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;ae2184a4-25b5-40e5-89f3-7d24a07cca76;ce04f70b-7e36-4ce8-ab5e-979881388e2e;60600_x118_00005;60600;Saint-Vaast-de-Longmont;;;Rue Suzanne Noël;;5;;entrée;681236.74;6912238.74;2.7420352;49.3094709;6006000000B0666;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;ae2184a4-25b5-40e5-89f3-7d24a07cca76;54b6008c-c922-4963-b855-726dee8d413a;60600_x118_00006;60600;Saint-Vaast-de-Longmont;;;Rue Suzanne Noël;;6;;entrée;681156.97;6912234.84;2.7409387;49.3094335;6006000000B0649;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;ae2184a4-25b5-40e5-89f3-7d24a07cca76;edba154c-c1cd-44c0-b84b-2289d4c1e8ce;60600_x118_00007;60600;Saint-Vaast-de-Longmont;;;Rue Suzanne Noël;;7;;entrée;681242.30;6912239.41;2.7421116;49.3094770;6006000000B0665;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;ae2184a4-25b5-40e5-89f3-7d24a07cca76;f203fb5e-c5fd-46ad-8a24-622e40c5dcd4;60600_x118_00008;60600;Saint-Vaast-de-Longmont;;;Rue Suzanne Noël;;8;;entrée;681198.24;6912232.26;2.7415062;49.3094115;6006000000B0658;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;ae2184a4-25b5-40e5-89f3-7d24a07cca76;d07953d3-3828-47eb-b96d-0856634aac86;60600_x118_00009;60600;Saint-Vaast-de-Longmont;;;Rue Suzanne Noël;;9;;entrée;681257.31;6912278.63;2.7423162;49.3098301;6006000000B0664;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;ae2184a4-25b5-40e5-89f3-7d24a07cca76;596c8ad6-f5da-401c-864f-59975a8808d6;60600_x118_00010;60600;Saint-Vaast-de-Longmont;;;Rue Suzanne Noël;;10;;entrée;681217.56;6912227.70;2.7417720;49.3093711;6006000000B0659;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;ae2184a4-25b5-40e5-89f3-7d24a07cca76;b806b819-144c-474f-b901-66afc3f7f704;60600_x118_00011;60600;Saint-Vaast-de-Longmont;;;Rue Suzanne Noël;;11;;entrée;681255.13;6912301.38;2.7422852;49.3100345;6006000000B0663;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;ae2184a4-25b5-40e5-89f3-7d24a07cca76;3d6b6714-6b29-4de4-92c8-a276ad17a312;60600_x118_00012;60600;Saint-Vaast-de-Longmont;;;Rue Suzanne Noël;;12;;entrée;681221.86;6912227.43;2.7418311;49.3093688;6006000000B0667;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;ae2184a4-25b5-40e5-89f3-7d24a07cca76;9eb325c6-4810-4f66-be05-0b7b5152525f;60600_x118_00014;60600;Saint-Vaast-de-Longmont;;;Rue Suzanne Noël;;14;;entrée;681241.17;6912227.70;2.7420966;49.3093718;6006000000B0668;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;ae2184a4-25b5-40e5-89f3-7d24a07cca76;9349ece4-670f-489c-b890-74a840579907;60600_x118_00015;60600;Saint-Vaast-de-Longmont;;;Rue Suzanne Noël;;15;;entrée;681260.22;6912332.67;2.7423538;49.3103159;6006000000B0684;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;ae2184a4-25b5-40e5-89f3-7d24a07cca76;c16dae69-6d1e-49cd-8f05-2ad0ead709bd;60600_x118_00016;60600;Saint-Vaast-de-Longmont;;;Rue Suzanne Noël;;16;;entrée;681261.74;6912231.67;2.7423793;49.3094080;6006000000B0669;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;ae2184a4-25b5-40e5-89f3-7d24a07cca76;caa5a998-bfa8-47c9-9bcf-4d2f8f060d0f;60600_x118_00017;60600;Saint-Vaast-de-Longmont;;;Rue Suzanne Noël;;17;;entrée;681260.88;6912347.42;2.7423623;49.3104486;6006000000B0683;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;ae2184a4-25b5-40e5-89f3-7d24a07cca76;b6c59dbe-33f3-4a79-892c-398f1dcded46;60600_x118_00018;60600;Saint-Vaast-de-Longmont;;;Rue Suzanne Noël;;18;;entrée;681273.78;6912239.80;2.7425444;49.3094815;6006000000B0670;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;ae2184a4-25b5-40e5-89f3-7d24a07cca76;d8e8bdc2-3500-4ff4-ad34-c3bc47d5c290;60600_x118_00019;60600;Saint-Vaast-de-Longmont;;;Rue Suzanne Noël;;19;;entrée;681262.87;6912383.27;2.7423879;49.3107709;6006000000B0682;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;ae2184a4-25b5-40e5-89f3-7d24a07cca76;6e056766-d342-4be5-ae8d-21ecb2f846a3;60600_x118_00020;60600;Saint-Vaast-de-Longmont;;;Rue Suzanne Noël;;20;;entrée;681278.08;6912255.55;2.7426028;49.3096232;6006000000B0720;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;ae2184a4-25b5-40e5-89f3-7d24a07cca76;51118fb0-f660-4ae1-9eba-a084bbb8ad2e;60600_x118_00022;60600;Saint-Vaast-de-Longmont;;;Rue Suzanne Noël;;22;;entrée;681277.29;6912275.19;2.7425910;49.3097997;6006000000B0672;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;ae2184a4-25b5-40e5-89f3-7d24a07cca76;77ada2b5-1424-49af-ab2d-aede383e1ddf;60600_x118_00024;60600;Saint-Vaast-de-Longmont;;;Rue Suzanne Noël;;24;;entrée;681275.04;6912287.82;2.7425595;49.3099132;6006000000B0673;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;ae2184a4-25b5-40e5-89f3-7d24a07cca76;fb5bb920-0141-441f-8f1a-90fd1ac0e1db;60600_x118_00026;60600;Saint-Vaast-de-Longmont;;;Rue Suzanne Noël;;26;;entrée;681274.18;6912305.75;2.7425469;49.3100743;6006000000B0674;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;ae2184a4-25b5-40e5-89f3-7d24a07cca76;6e1ad8d2-4819-4b33-9ba7-9f2731f71633;60600_x118_00028;60600;Saint-Vaast-de-Longmont;;;Rue Suzanne Noël;;28;;entrée;681273.65;6912332.74;2.7425384;49.3103169;6006000000B0675;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;ae2184a4-25b5-40e5-89f3-7d24a07cca76;eb279d88-1ce9-4964-afe4-7b05ce2805da;60600_x118_00030;60600;Saint-Vaast-de-Longmont;;;Rue Suzanne Noël;;30;;entrée;681273.45;6912341.14;2.7425353;49.3103924;6006000000B0676;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;ae2184a4-25b5-40e5-89f3-7d24a07cca76;071071af-7ab6-4b18-ab9d-d654843635d6;60600_x118_00032;60600;Saint-Vaast-de-Longmont;;;Rue Suzanne Noël;;32;;entrée;681275.10;6912370.44;2.7425568;49.3106559;6006000000B0677;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;ae2184a4-25b5-40e5-89f3-7d24a07cca76;f257e16d-0106-4dce-a451-9c57708c3c03;60600_x118_00034;60600;Saint-Vaast-de-Longmont;;;Rue Suzanne Noël;;34;;entrée;681275.57;6912377.92;2.7425628;49.3107231;6006000000B0678;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;ae2184a4-25b5-40e5-89f3-7d24a07cca76;9906c703-66c2-47f9-8434-dfc55c91196b;60600_x118_00036;60600;Saint-Vaast-de-Longmont;;;Rue Suzanne Noël;;36;;entrée;681279.40;6912411.12;2.7426140;49.3110217;6006000000B0679;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;ae2184a4-25b5-40e5-89f3-7d24a07cca76;08327e80-9f1c-4b79-9176-d2040416531d;60600_x118_00038;60600;Saint-Vaast-de-Longmont;;;Rue Suzanne Noël;;38;;entrée;681283.17;6912431.49;2.7426650;49.3112049;6006000000B0680;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;ae2184a4-25b5-40e5-89f3-7d24a07cca76;0545085e-ffd2-493f-9156-4e7288d49d52;60600_x118_00040;60600;Saint-Vaast-de-Longmont;;;Rue Suzanne Noël;;40;;entrée;681286.88;6912450.15;2.7427151;49.3113727;6006000000B0681;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;ca493c11-aeb3-414a-b92b-ea4e19aec25d;3f6b036d-372b-43b2-bd82-f4d334696ad1;60600_x119_00001;60600;Saint-Vaast-de-Longmont;;;Place Marie de France;;1;;entrée;681163.25;6912205.01;2.7410264;49.3091655;6006000000B0648;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;ca493c11-aeb3-414a-b92b-ea4e19aec25d;3eaf3a4c-834c-4a53-b57c-aae8c86fcd2b;60600_x119_00003;60600;Saint-Vaast-de-Longmont;;;Place Marie de France;;3;;entrée;681173.31;6912199.26;2.7411649;49.3091141;6006000000B0656;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;ca493c11-aeb3-414a-b92b-ea4e19aec25d;6c996bcd-40db-4727-bd1c-0371f5b8f585;60600_x119_00005;60600;Saint-Vaast-de-Longmont;;;Place Marie de France;;5;;entrée;681177.21;6912201.57;2.7412184;49.3091350;6006000000B0657;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;63c1d1da-1f7d-44f1-88e2-b9f7ae4dd253;6390b929-783a-4787-b650-5a5ef78954c6;60600_x120_00001;60600;Saint-Vaast-de-Longmont;;;Impasse Séraphine Louis;;1;;entrée;681148.83;6912408.74;2.7408190;49.3109964;6006000000B0598;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;63c1d1da-1f7d-44f1-88e2-b9f7ae4dd253;e7a3404d-1480-4c99-8477-5e5bab4d73b7;60600_x120_00002;60600;Saint-Vaast-de-Longmont;;;Impasse Séraphine Louis;;2;;entrée;681134.94;6912404.51;2.7406282;49.3109580;6006000000B0599;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;03f41354-9c8c-4498-b895-99bd390378db;12938a2d-0178-4fdd-abec-6560a2502bf3;60600_x121_00001;60600;Saint-Vaast-de-Longmont;;;Rue Lamaresse;;1;;entrée;681199.96;6912368.32;2.7415238;49.3106347;6006000000B0591;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;03f41354-9c8c-4498-b895-99bd390378db;9c84d0f1-0bbf-4c72-8f71-ac7e2b88ae65;60600_x121_00002;60600;Saint-Vaast-de-Longmont;;;Rue Lamaresse;;2;;entrée;681206.51;6912334.59;2.7416153;49.3103316;6006000000B0585;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;03f41354-9c8c-4498-b895-99bd390378db;f4c60212-8e9f-4a50-ad7b-1fcb626b5e1c;60600_x121_00003;60600;Saint-Vaast-de-Longmont;;;Rue Lamaresse;;3;;entrée;681200.03;6912372.43;2.7415245;49.3106715;6006000000B0592;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;03f41354-9c8c-4498-b895-99bd390378db;ccce14b1-c837-4c1c-ab32-c263fadb013f;60600_x121_00004;60600;Saint-Vaast-de-Longmont;;;Rue Lamaresse;;4;;entrée;681207.37;6912339.22;2.7416269;49.3103733;6006000000B0584;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;03f41354-9c8c-4498-b895-99bd390378db;b5bb94d9-97cf-4a0f-8642-0550bef04676;60600_x121_00005;60600;Saint-Vaast-de-Longmont;;;Rue Lamaresse;;5;;entrée;681200.36;6912382.74;2.7415286;49.3107643;6006000000B0593;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;03f41354-9c8c-4498-b895-99bd390378db;df36350b-8151-4ae6-a3f7-b0546b4e4e37;60600_x121_00006;60600;Saint-Vaast-de-Longmont;;;Rue Lamaresse;;6;;entrée;681209.02;6912349.54;2.7416492;49.3104661;6006000000B0583;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;03f41354-9c8c-4498-b895-99bd390378db;4b73e5bc-15c4-45f2-a54a-354a04b8fbf3;60600_x121_00007;60600;Saint-Vaast-de-Longmont;;;Rue Lamaresse;;7;;entrée;681200.43;6912387.04;2.7415293;49.3108029;6006000000B0594;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;03f41354-9c8c-4498-b895-99bd390378db;967fc93f-21b9-4459-b06b-7beffc6e87aa;60600_x121_00008;60600;Saint-Vaast-de-Longmont;;;Rue Lamaresse;;8;;entrée;681209.62;6912354.04;2.7416572;49.3105065;6006000000B0582;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;03f41354-9c8c-4498-b895-99bd390378db;f78a694f-b741-46f7-afec-97ef09214a4a;60600_x121_00009;60600;Saint-Vaast-de-Longmont;;;Rue Lamaresse;;9;;entrée;681200.62;6912397.30;2.7415315;49.3108951;6006000000B0595;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;03f41354-9c8c-4498-b895-99bd390378db;2d8b06fc-7690-4376-ab9f-849a94e4a001;60600_x121_00010;60600;Saint-Vaast-de-Longmont;;;Rue Lamaresse;;10;;entrée;681210.48;6912364.69;2.7416685;49.3106023;6006000000B0581;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;03f41354-9c8c-4498-b895-99bd390378db;36cdc369-dc82-4eb2-9a6a-6b570d234e58;60600_x121_00011;60600;Saint-Vaast-de-Longmont;;;Rue Lamaresse;;11;;entrée;681200.49;6912404.77;2.7415294;49.3109623;6006000000B0596;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;03f41354-9c8c-4498-b895-99bd390378db;31557e06-be6e-4f90-8021-5fe6a876d11e;60600_x121_00012;60600;Saint-Vaast-de-Longmont;;;Rue Lamaresse;;12;;entrée;681210.74;6912368.65;2.7416720;49.3106379;6006000000B0580;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;03f41354-9c8c-4498-b895-99bd390378db;334cce3d-db09-4046-93ac-25d9e8cf2b3e;60600_x121_00013;60600;Saint-Vaast-de-Longmont;;;Rue Lamaresse;;13;;entrée;681200.43;6912409.53;2.7415283;49.3110051;6006000000B0597;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;03f41354-9c8c-4498-b895-99bd390378db;8a3eccb1-e1a0-4926-b084-3197d81b6c2f;60600_x121_00014;60600;Saint-Vaast-de-Longmont;;;Rue Lamaresse;;14;;entrée;681211.34;6912379.30;2.7416797;49.3107337;6006000000B0579;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;03f41354-9c8c-4498-b895-99bd390378db;5286f030-b458-4d9c-b7c8-f2dd1a4aacb1;60600_x121_00015;60600;Saint-Vaast-de-Longmont;;;Rue Lamaresse;;15;;entrée;681207.04;6912424.28;2.7416185;49.3111379;6006000000B0572;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;03f41354-9c8c-4498-b895-99bd390378db;2f9ae3d8-43bb-495d-b004-161bcd48cab2;60600_x121_00016;60600;Saint-Vaast-de-Longmont;;;Rue Lamaresse;;16;;entrée;681211.54;6912383.54;2.7416822;49.3107718;6006000000B0578;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;03f41354-9c8c-4498-b895-99bd390378db;5739475f-e3d1-48b7-bdb5-d897f2478a4c;60600_x121_00017;60600;Saint-Vaast-de-Longmont;;;Rue Lamaresse;;17;;entrée;681219.87;6912422.23;2.7417951;49.3111198;6006000000B0571;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;03f41354-9c8c-4498-b895-99bd390378db;82174c38-555a-4deb-b6fc-2e5098875727;60600_x121_00018;60600;Saint-Vaast-de-Longmont;;;Rue Lamaresse;;18;;entrée;681217.69;6912398.22;2.7417661;49.3109039;6006000000B0577;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;03f41354-9c8c-4498-b895-99bd390378db;3e81a585-cbad-4ce6-863c-ed4df5487a2d;60600_x121_00020;60600;Saint-Vaast-de-Longmont;;;Rue Lamaresse;;20;;entrée;681220.27;6912402.26;2.7418014;49.3109403;6006000000B0576;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;d93f6700-3ec7-4bc3-b935-4e7b013b9be6;b2db5f93-4dbc-4466-a4a6-5cf45e3c2881;60600_x122_00001;60600;Saint-Vaast-de-Longmont;;;Chemin du Mautpas;;1;;entrée;681229.79;6912416.02;2.7419318;49.3110642;6006000000B0570;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;d93f6700-3ec7-4bc3-b935-4e7b013b9be6;96cc0332-942f-465f-9a0e-b156130cd5c6;60600_x122_00002;60600;Saint-Vaast-de-Longmont;;;Chemin du Mautpas;;2;;entrée;681242.10;6912416.02;2.7421009;49.3110646;6006000000B0569;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
