﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;01abfdb0-e7f5-45e7-8f5d-e876eea289d4;60024_6450_00068_ter;60024;Arsy;;;Rue de Picardie;;68;ter;entrée;677116.61;6922444.13;2.6848306;49.4010703;6000240000E1032;Communauté de Communes de la Plaine d'Estrées;2017-07-03;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;58c05b7b-9123-479e-a988-63d1f2280474;60024_6450_00069;60024;Arsy;;;Rue de Picardie;;69;;entrée;676990.59;6922431.12;2.6830957;49.4009487;6000240000E0960;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;d9711c3d-f43c-499c-8e0e-82c6575f01d3;60024_6450_00070;60024;Arsy;;;Rue de Picardie;;70;;entrée;677107.69;6922440.71;2.6847079;49.4010392;6000240000E0750;Communauté de Communes de la Plaine d'Estrées;2017-07-03;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;391fe7d6-e7c8-4864-a09d-92e1397a1ea8;60024_6450_00071;60024;Arsy;;;Rue de Picardie;;71;;entrée;676970.15;6922436.62;2.6828138;49.4009975;6000240000E0961;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;e79cf8c8-376a-431b-8398-d28c73fbd514;60024_6450_00072;60024;Arsy;;;Rue de Picardie;;72;;entrée;677095.81;6922440.40;2.6845443;49.4010359;6000240000E0749;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;3fe0aa91-1487-47cf-8217-bcf80e3f1241;60024_6450_00072_bis;60024;Arsy;;;Rue de Picardie;;72;bis;entrée;677095.63;6922442.28;2.6845417;49.4010529;6000240000E0748;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;a055bf5c-5e84-4f1a-8ad4-566d607b217b;60024_6450_00074;60024;Arsy;;;Rue de Picardie;;74;;entrée;677084.41;6922440.24;2.6843873;49.4010341;6000240000E0746;Communauté de Communes de la Plaine d'Estrées;2017-07-03;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;67fc46dc-ee5a-48ea-a18d-910b70df61fd;60024_6450_00076;60024;Arsy;;;Rue de Picardie;;76;;entrée;677077.81;6922440.08;2.6842963;49.4010325;6000240000E0745;Communauté de Communes de la Plaine d'Estrées;2017-07-03;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;e1d6338c-593a-40e7-b04e-f87dcbff6fa7;60024_6450_00077;60024;Arsy;;;Rue de Picardie;;77;;entrée;676910.43;6922450.36;2.6819906;49.4011188;6000240000E1599;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;8350522c-2222-4404-8063-cc164c67afb7;60024_6450_00077_bis;60024;Arsy;;;Rue de Picardie;;77;bis;entrée;676910.17;6922448.48;2.6819871;49.4011019;6000240000E1599;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;ceb887db-344e-4609-a2d0-f80492e0f0b9;60024_6450_00078;60024;Arsy;;;Rue de Picardie;;78;;entrée;677062.39;6922440.01;2.6840841;49.4010312;6000240000E0742;Communauté de Communes de la Plaine d'Estrées;2017-07-03;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;ebcea6e7-80e5-4c00-bca0-326e62dfa2e5;60024_6450_00079;60024;Arsy;;;Rue de Picardie;;79;;entrée;676867.55;6922451.49;2.6813999;49.4011274;6000240000E0974;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;78e84b86-507b-4535-83f4-fe668ba2cc37;60024_6450_00080;60024;Arsy;;;Rue de Picardie;;80;;entrée;677036.20;6922440.08;2.6837234;49.4010310;6000240000E0741;Communauté de Communes de la Plaine d'Estrées;2017-07-03;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;af0b49ca-c035-4097-babc-77e4f84b1d66;60024_6450_00081;60024;Arsy;;;Rue de Picardie;;81;;entrée;676853.43;6922452.92;2.6812054;49.4011397;6000240000E0979;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;e7ca064d-97e8-4711-a8c4-5395f9343f6b;60024_6450_00082;60024;Arsy;;;Rue de Picardie;;82;;entrée;677013.03;6922441.08;2.6834042;49.4010391;6000240000E0739;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;c0849156-fd3b-4e48-b8b1-6655513a5b8e;60024_6450_00083;60024;Arsy;;;Rue de Picardie;;83;;entrée;676840.14;6922453.44;2.6810222;49.4011440;6000240000E0980;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;71d57e0c-a8ed-422c-93f5-0ebcf6889cf2;60024_6450_00084;60024;Arsy;;;Rue de Picardie;;84;;entrée;677008.67;6922441.98;2.6833440;49.4010471;6000240000E0738;Communauté de Communes de la Plaine d'Estrées;2017-07-26;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;193d14c2-5c22-477d-95c3-aadfbb872c2a;60024_6450_00085;60024;Arsy;;;Rue de Picardie;;85;;entrée;676823.99;6922453.89;2.6807998;49.4011474;6000240000E0987;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;2b6585b0-2a76-44d3-9339-b65483df1828;60024_6450_00086;60024;Arsy;;;Rue de Picardie;;86;;entrée;676993.95;6922445.18;2.6831411;49.4010753;6000240000E0737;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;c41b2f26-8e7d-4682-a5c8-86ea72ad1072;60024_6450_00086_bis;60024;Arsy;;;Rue de Picardie;;86;bis;entrée;676973.30;6922450.21;2.6828564;49.4011197;6000240000E1415;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;9daaf908-e845-4704-ba73-6e97659a17c8;60024_6450_00087;60024;Arsy;;;Rue de Picardie;;87;;entrée;676813.55;6922454.49;2.6806560;49.4011524;6000240000E1533;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;ae7c7459-f971-4d92-a6bc-fcb2dfed2d1d;60024_6450_00088;60024;Arsy;;;Rue de Picardie;;88;;entrée;676955.13;6922455.34;2.6826059;49.4011651;6000240000E1441;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;9c553536-13eb-49b8-9c44-cc736dd83faa;60024_6450_00088_bis;60024;Arsy;;;Rue de Picardie;;88;bis;entrée;676940.47;6922458.77;2.6824039;49.4011955;6000240000E1569;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;ff2a3f1d-0727-4710-8400-f2c42c97ee57;60024_6450_00089;60024;Arsy;;;Rue de Picardie;;89;;entrée;676804.76;6922454.87;2.6805350;49.4011555;6000240000E0989;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;ea7daf91-d0db-45e8-8d09-21e4ed7c237d;60024_6450_00090;60024;Arsy;;;Rue de Picardie;;90;;entrée;676907.58;6922465.08;2.6819505;49.4012510;6000240000E0626;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;a68becde-5524-4dad-9479-0b1a6355451a;60024_6450_00091;60024;Arsy;;;Rue de Picardie;;91;;entrée;676791.02;6922455.17;2.6803457;49.4011577;6000240000E0990;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;c670f26e-7b99-4781-9cf3-292e90581089;60024_6450_00093;60024;Arsy;;;Rue de Picardie;;93;;entrée;676770.36;6922457.50;2.6800611;49.4011779;6000240000E0994;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;c2528608-79fc-45b7-bb84-a2f7ba7c1f75;60024_6450_00095;60024;Arsy;;;Rue de Picardie;;95;;entrée;676756.10;6922460.73;2.6798644;49.4012064;6000240000E0995;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;3f6a2490-afb8-49fc-a7c8-064cd7d084b0;60024_6450_00096;60024;Arsy;;;Rue de Picardie;;96;;entrée;676902.77;6922465.38;2.6818843;49.4012536;6000240000E0625;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;0d8a43f5-bf0d-4a3f-be87-ae067e48ea92;60024_6450_00097;60024;Arsy;;;Rue de Picardie;;97;;entrée;676743.40;6922463.21;2.6796894;49.4012282;6000240000E1001;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;cdce993d-7f16-4432-8b1d-d852a768dd8b;60024_6450_00098;60024;Arsy;;;Rue de Picardie;;98;;entrée;676889.48;6922466.36;2.6817011;49.4012619;6000240000E1515;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;9a8bd71f-02e1-41e1-9a63-faa773bbf0f3;60024_6450_00099;60024;Arsy;;;Rue de Picardie;;99;;entrée;676733.34;6922466.59;2.6795506;49.4012582;6000240000E1002;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;3f30971a-fcf6-48ae-8291-70b24819d46c;60024_6450_00100;60024;Arsy;;;Rue de Picardie;;100;;entrée;676879.72;6922466.51;2.6815666;49.4012628;6000240000E0623;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;31a13df0-e3d4-4774-8abf-746518eabcf6;60024_6450_00101;60024;Arsy;;;Rue de Picardie;;101;;entrée;676727.18;6922469.66;2.6794656;49.4012857;6000240000E1005;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;1beaeb0b-9009-4cb4-9c3f-d63bc36644ef;60024_6450_00102;60024;Arsy;;;Rue de Picardie;;102;;entrée;676866.80;6922466.81;2.6813887;49.4012651;6000240000E0622;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;d79ac2a7-c991-44e6-9304-2a5dd4f7da9d;60024_6450_00103;60024;Arsy;;;Rue de Picardie;;103;;entrée;676723.12;6922484.99;2.6794089;49.4014232;6000240000E1006;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;d4cec82e-3430-47cc-9c6c-1823aa12beec;60024_6450_00104;60024;Arsy;;;Rue de Picardie;;104;;entrée;676862.29;6922466.96;2.6813266;49.4012663;6000240000E0621;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;90202853-053a-4086-ae5f-97953d59491c;60024_6450_00105;60024;Arsy;;;Rue de Picardie;;105;;entrée;676716.67;6922489.94;2.6793197;49.4014675;6000240000E1010;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;e7cbcd47-642c-4b15-a929-665fc4a28fde;60024_6450_00106;60024;Arsy;;;Rue de Picardie;;106;;entrée;676850.39;6922467.65;2.6811627;49.4012720;6000240000E1529|6000240000E1321|6000240000E1530;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;6da6375e-4b23-4705-a35f-9d8a537e01b0;60024_6450_00106_bis;60024;Arsy;;;Rue de Picardie;;106;bis;entrée;676843.36;6922467.75;2.6810659;49.4012727;6000240000E1530;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;9e798b4a-fbbe-4a06-914b-a2bfcfd85335;60024_6450_00107;60024;Arsy;;;Rue de Picardie;;107;;entrée;676696.84;6922505.49;2.6790457;49.4016065;6000240000E1011;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;5fdab024-4920-46d1-b7d6-712bada905c2;60024_6450_00108;60024;Arsy;;;Rue de Picardie;;108;;entrée;676830.97;6922468.01;2.6808952;49.4012746;6000240000E1551;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;0aa2f5e5-8901-4bf1-aac9-cf636836eeb8;60024_6450_00109;60024;Arsy;;;Rue de Picardie;;109;;entrée;676676.18;6922522.69;2.6787603;49.4017604;6000240000E1360;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;b9571fee-de3f-4b43-b605-5cecee5658a3;60024_6450_00110;60024;Arsy;;;Rue de Picardie;;110;;entrée;676809.79;6922468.54;2.6806035;49.4012785;6000240000E0618;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;c29213b0-866c-4168-9c48-0e533121dd6e;60024_6450_00111;60024;Arsy;;;Rue de Picardie;;111;;entrée;676652.00;6922532.90;2.6784267;49.4018513;6000240000E0595;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;24d4136a-5e79-48f6-b1d0-92ba00268008;60024_6450_00112;60024;Arsy;;;Rue de Picardie;;112;;entrée;676797.10;6922469.44;2.6804287;49.4012862;6000240000E0617;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;a03a3e10-066f-4ba7-a415-bf47ff09f2c7;60024_6450_00113;60024;Arsy;;;Rue de Picardie;;113;;entrée;676637.88;6922538.53;2.6782319;49.4019014;6000240000E1536;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;b73cc892-0867-400c-af19-4b904f375bb9;60024_6450_00113_bis;60024;Arsy;;;Rue de Picardie;;113;bis;entrée;676637.18;6922536.77;2.6782224;49.4018856;6000240000E1536;Communauté de Communes de la Plaine d'Estrées;2018-10-23;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;5584e451-3896-4521-a8db-c7bd1d7c7b2a;60024_6450_00113_ter;60024;Arsy;;;Rue de Picardie;;113;ter;entrée;676636.38;6922535.12;2.6782114;49.4018706;6000240000E1536;Communauté de Communes de la Plaine d'Estrées;2018-07-17;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;cb95c9ed-ae0a-49b9-8fe1-d4b03c5600c5;60024_6450_00114;60024;Arsy;;;Rue de Picardie;;114;;entrée;676787.71;6922470.04;2.6802993;49.4012912;6000240000E0616;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;e761c18b-a60a-4a80-8388-735c0e07dfc2;60024_6450_00115;60024;Arsy;;;Rue de Picardie;;115;;entrée;676625.64;6922542.37;2.6780631;49.4019354;6000240000E1262;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;da77980a-d574-40c6-a9ad-0ca7f92ee73e;60024_6450_00115_bis;60024;Arsy;;;Rue de Picardie;;115;bis;entrée;676605.81;6922547.17;2.6777897;49.4019779;6000240000E1430|6000240000E1039;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;9464e8b9-5b27-40c8-9af8-0564b7620935;60024_6450_00116;60024;Arsy;;;Rue de Picardie;;116;;entrée;676783.66;6922470.79;2.6802434;49.4012978;6000240000E0615;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;6e52bb40-b611-42d1-9100-cb6516c07f12;60024_6450_00117;60024;Arsy;;;Rue de Picardie;;117;;entrée;676573.14;6922553.48;2.6773394;49.4020334;6000240000E1038;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;6d9c3e6a-8d76-4912-b4fd-a1cef64adb41;60024_6450_00118;60024;Arsy;;;Rue de Picardie;;118;;entrée;676771.72;6922473.65;2.6800788;49.4013231;6000240000E1380|6000240000E1381;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;c844d089-3448-4771-b803-e93a52a04d3a;60024_6450_00119;60024;Arsy;;;Rue de Picardie;;119;;entrée;676523.95;6922557.16;2.6766616;49.4020646;6000240000E1409;Communauté de Communes de la Plaine d'Estrées;2017-06-29;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;8fb350c5-21e9-4836-9f1b-2f15a6ac22eb;60024_6450_00120;60024;Arsy;;;Rue de Picardie;;120;;entrée;676749.56;6922484.23;2.6797731;49.4014174;6000240000E1343;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;3aeade38-7e72-4e81-9c83-3b00060c0550;60024_6450_00122;60024;Arsy;;;Rue de Picardie;;122;;entrée;676737.92;6922493.40;2.6796122;49.4014994;6000240000E0612;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;ba38c177-71cb-48e4-8d2e-6cc6bdfbaed3;60024_6450_00124;60024;Arsy;;;Rue de Picardie;;124;;entrée;676693.76;6922528.62;2.6790020;49.4018144;6000240000E1028;Communauté de Communes de la Plaine d'Estrées;2018-10-23;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;8f8e0560-ac5d-4aca-bbf2-b26dad61a01f;60024_6450_00126;60024;Arsy;;;Rue de Picardie;;126;;entrée;676675.28;6922538.53;2.6787470;49.4019028;6000240000E0607|6000240000E0606;Communauté de Communes de la Plaine d'Estrées;2018-10-23;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;c89fe921-e18f-4445-ad8a-feb091ead97c;60024_6450_00128;60024;Arsy;;;Rue de Picardie;;128;;entrée;676663.64;6922544.54;2.6785863;49.4019564;6000240000E0603;Communauté de Communes de la Plaine d'Estrées;2018-10-23;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;385a88bb-37cd-4eda-82be-648bbda7a6d1;60024_6450_00130;60024;Arsy;;;Rue de Picardie;;130;;entrée;676645.39;6922551.83;2.6783346;49.4020212;6000240000E0602;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;8eb7b6e9-5cb0-4ec7-8876-764f418d35f8;60024_6450_00132;60024;Arsy;;;Rue de Picardie;;132;;entrée;676626.17;6922557.09;2.6780695;49.4020677;6000240000E0601;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;bf1f1ae0-c294-4026-b6fe-9ccf4e291de0;60024_6450_00134;60024;Arsy;;;Rue de Picardie;;134;;entrée;676600.78;6922565.35;2.6777194;49.4021410;6000240000E0600;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;8967bda5-0822-454e-ab9f-01dd1d3983ed;60024_6450_00136;60024;Arsy;;;Rue de Picardie;;136;;entrée;676566.76;6922570.30;2.6772505;49.4021844;6000240000E0036;Communauté de Communes de la Plaine d'Estrées;2017-06-29;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;e5efc4bd-d914-458f-ba5d-74edc2626d04;60024_6450_00138;60024;Arsy;;;Rue de Picardie;;138;;entrée;676549.79;6922570.53;2.6770167;49.4021858;6000240000E1513;Communauté de Communes de la Plaine d'Estrées;2017-06-29;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;011f269e-f73f-4a91-a3c5-90fc39aa25a4;60024_6450_00140;60024;Arsy;;;Rue de Picardie;;140;;entrée;676535.89;6922570.75;2.6768254;49.4021873;6000240000E1579;Communauté de Communes de la Plaine d'Estrées;2017-06-29;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;54542d0e-d35a-483c-8e7e-3f29daf2d22c;60024_6450_00142;60024;Arsy;;;Rue de Picardie;;142;;entrée;676518.47;6922570.75;2.6765854;49.4021866;6000240000E1578;Communauté de Communes de la Plaine d'Estrées;2017-06-29;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;f45d2c7f-86db-421d-9002-379c4e17376e;60024_6450_00144;60024;Arsy;;;Rue de Picardie;;144;;entrée;676498.56;6922571.51;2.6763112;49.4021926;6000240000E0023;Communauté de Communes de la Plaine d'Estrées;2017-06-29;1
913968bc-f42c-4937-87d7-f419d2fd3510;88829b05-8bbd-4b01-95cb-b32ee226e139;f9e422ea-b683-4333-af28-7e88d93d7b68;60024_6550_00003;60024;Arsy;;;Rue de la Plaine;;3;;entrée;677475.37;6922230.74;2.6897833;49.3991650;600024000XC0031;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;88829b05-8bbd-4b01-95cb-b32ee226e139;4e77fcd2-baff-4308-b603-fd5f6a90b390;60024_6550_00004;60024;Arsy;;;Rue de la Plaine;;4;;entrée;677461.77;6922371.51;2.6895883;49.4004298;6000240000E1531;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;88829b05-8bbd-4b01-95cb-b32ee226e139;d5746fed-6837-455a-91da-398c7b40635b;60024_6550_00005;60024;Arsy;;;Rue de la Plaine;;5;;entrée;677477.26;6922210.06;2.6898104;49.3989792;600024000XC0032;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;88829b05-8bbd-4b01-95cb-b32ee226e139;f57aeca5-0794-4325-9322-c4674722edb1;60024_6550_00006;60024;Arsy;;;Rue de la Plaine;;6;;entrée;677461.93;6922345.32;2.6895919;49.4001944;600024000XB0002;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;88829b05-8bbd-4b01-95cb-b32ee226e139;6ffb54e0-31df-49ca-b15a-19afbcbd8b0d;60024_6550_00007;60024;Arsy;;;Rue de la Plaine;;7;;entrée;677480.72;6922182.61;2.6898595;49.3987326;600024000XC0033;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;88829b05-8bbd-4b01-95cb-b32ee226e139;14b6b067-4af3-4a61-9cc7-c929d6cfc248;60024_6550_00008;60024;Arsy;;;Rue de la Plaine;;8;;entrée;677460.51;6922314.89;2.6895740;49.3999208;600024000XB0003;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;88829b05-8bbd-4b01-95cb-b32ee226e139;a1581802-b280-465e-855c-71168e418023;60024_6550_00009;60024;Arsy;;;Rue de la Plaine;;9;;entrée;677525.94;6922135.66;2.6904848;49.3983122;600024000XC0007;Communauté de Communes de la Plaine d'Estrées;2018-09-21;1
913968bc-f42c-4937-87d7-f419d2fd3510;88829b05-8bbd-4b01-95cb-b32ee226e139;81639031-59a4-4c9e-ac9c-3a83bae78b65;60024_6550_00012;60024;Arsy;;;Rue de la Plaine;;12;;entrée;677455.09;6922265.82;2.6895019;49.3994795;600024000XC0002|600024000XC0026;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
