﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
55c7f562-4f6b-4dac-a685-19efd9afe42c;095b9bbe-2146-49b9-aa60-8f738d1bf681;032c0ca9-6be9-4686-af94-cceb7678cdb1;60636_0667_00005;60636;Thourotte;;;Rue Robert Lebelle;;5;;entrée;691009.39;6931901.97;2.8759686;49.4864240;600636000AB0046;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;095b9bbe-2146-49b9-aa60-8f738d1bf681;b0758e10-46f3-4b8f-b1c3-704034ef7a78;60636_0667_00006;60636;Thourotte;;;Rue Robert Lebelle;;6;;entrée;690999.71;6931935.30;2.8758342;49.4867233;600636000AB0130|600636000AB0128;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;095b9bbe-2146-49b9-aa60-8f738d1bf681;1a5a2732-a1bc-49a5-ae50-fb4c2390906d;60636_0667_00007;60636;Thourotte;;;Rue Robert Lebelle;;7;;entrée;690998.16;6931915.54;2.8758132;49.4865457;600636000AB0047;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;095b9bbe-2146-49b9-aa60-8f738d1bf681;fcf104b2-18d0-4b5f-85ab-800b3f8c21f0;60636_0667_00008;60636;Thourotte;;;Rue Robert Lebelle;;8;;entrée;690982.32;6931960.71;2.8755939;49.4869514;600636000AB0051;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;095b9bbe-2146-49b9-aa60-8f738d1bf681;ccbf9b0d-325c-45e9-a8d1-6bd705daf4fc;60636_0667_00009;60636;Thourotte;;;Rue Robert Lebelle;;9;;entrée;690985.53;6931934.97;2.8756387;49.4867201;600636000AB0064;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;095b9bbe-2146-49b9-aa60-8f738d1bf681;e9988f7a-700a-4660-bb12-1bba3ba0b3a5;60636_0667_00011;60636;Thourotte;;;Rue Robert Lebelle;;11;;entrée;690978.56;6931945.15;2.8755423;49.4868116;600636000AB0052;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;095b9bbe-2146-49b9-aa60-8f738d1bf681;31a81af5-4eb4-4c64-97c1-03d0cc854d03;60636_0667_00013;60636;Thourotte;;;Rue Robert Lebelle;;13;;entrée;690966.63;6931961.51;2.8753773;49.4869584;600636000AB0053;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;095b9bbe-2146-49b9-aa60-8f738d1bf681;675825c7-2efd-46b3-b467-601dd4613014;60636_0667_00015;60636;Thourotte;;;Rue Robert Lebelle;;15;;entrée;690958.44;6931972.03;2.8752641;49.4870528;600636000AB0054;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;095b9bbe-2146-49b9-aa60-8f738d1bf681;9bfa1b43-815f-4cfc-8330-c78d74cf0dca;60636_0667_00017;60636;Thourotte;;;Rue Robert Lebelle;;17;;entrée;690960.26;6931979.83;2.8752891;49.4871230;600636000AB0062;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;095b9bbe-2146-49b9-aa60-8f738d1bf681;c1465997-8211-4ebe-9461-fab1c6651a4b;60636_0667_00019;60636;Thourotte;;;Rue Robert Lebelle;;19;;entrée;690970.28;6931985.98;2.8754272;49.4871784;600636000AB0065;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;b2e1aafa-9523-4a6e-a465-97cde23d51a6;24d0426e-bb9b-400c-a346-9601ca4cef93;60636_0668_00001;60636;Thourotte;;;Place Robert Thiant;;1;;entrée;690979.64;6931028.95;2.8755771;49.4785771;600636000AK0058;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;b2e1aafa-9523-4a6e-a465-97cde23d51a6;e3c916aa-61e4-4f4f-b995-de52c8af5651;60636_0668_00003;60636;Thourotte;;;Place Robert Thiant;;3;;entrée;691002.00;6931026.12;2.8758856;49.4785521;600636000AK0055;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;ce695371-80c7-432e-9ff0-78ac876bc21f;1067d29c-917a-4fe0-b18e-b634a6b2e19c;60636_0670_00001;60636;Thourotte;;;Rue Rouget de Lisle;;1;;entrée;690879.53;6930514.17;2.8742076;49.4739491;600636000AP0109;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;ce695371-80c7-432e-9ff0-78ac876bc21f;87ff77aa-887d-484b-93c8-0b49838f8399;60636_0670_00002;60636;Thourotte;;;Rue Rouget de Lisle;;2;;entrée;690902.17;6930515.17;2.8745198;49.4739584;600636000AP0098;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;ce695371-80c7-432e-9ff0-78ac876bc21f;a4dd6cec-256a-412e-989f-f20acbfb46f0;60636_0670_00003;60636;Thourotte;;;Rue Rouget de Lisle;;3;;entrée;690886.41;6930519.81;2.8743023;49.4739999;600636000AP0108;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;ce695371-80c7-432e-9ff0-78ac876bc21f;b681b55a-8b05-4b6f-ac39-9ac9e4005fec;60636_0670_00004;60636;Thourotte;;;Rue Rouget de Lisle;;4;;entrée;690904.46;6930516.91;2.8745513;49.4739740;600636000AP0099;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;ce695371-80c7-432e-9ff0-78ac876bc21f;eb210be0-89c9-4a2d-a752-5a81140bac5b;60636_0670_00005;60636;Thourotte;;;Rue Rouget de Lisle;;5;;entrée;690889.15;6930521.55;2.8743400;49.4740155;600636000AP0107;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;ce695371-80c7-432e-9ff0-78ac876bc21f;f68cf1fa-42a8-4b15-a3e1-833aabb8c15f;60636_0670_00006;60636;Thourotte;;;Rue Rouget de Lisle;;6;;entrée;690914.58;6930524.51;2.8746907;49.4740425;600636000AP0100;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;ce695371-80c7-432e-9ff0-78ac876bc21f;018a6a60-7bdb-42df-9991-d66f537d8fcd;60636_0670_00007;60636;Thourotte;;;Rue Rouget de Lisle;;7;;entrée;690893.62;6930537.42;2.8744013;49.4741583;600636000AP0106;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;ce695371-80c7-432e-9ff0-78ac876bc21f;9c98d106-b610-4677-8dc4-98410292d4df;60636_0670_00008;60636;Thourotte;;;Rue Rouget de Lisle;;8;;entrée;690916.48;6930529.65;2.8747168;49.4740888;600636000AP0101;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;ce695371-80c7-432e-9ff0-78ac876bc21f;8526f2ba-8517-452d-b419-0b3ebdc9434d;60636_0670_00009;60636;Thourotte;;;Rue Rouget de Lisle;;9;;entrée;690896.08;6930539.21;2.8744352;49.4741744;600636000AP0105;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;ce695371-80c7-432e-9ff0-78ac876bc21f;b720a3f5-5c25-4214-9a20-e85390211269;60636_0670_00010;60636;Thourotte;;;Rue Rouget de Lisle;;10;;entrée;690914.86;6930533.28;2.8746944;49.4741214;600636000AP0102;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;ce695371-80c7-432e-9ff0-78ac876bc21f;6dddeabb-3b92-4f0a-8d96-ae7cc9436627;60636_0670_00011;60636;Thourotte;;;Rue Rouget de Lisle;;11;;entrée;690901.78;6930543.90;2.8745137;49.4742166;600636000AP0104;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;ce695371-80c7-432e-9ff0-78ac876bc21f;10e4061f-e117-4e94-bf3c-61c0df7e83ea;60636_0670_00013;60636;Thourotte;;;Rue Rouget de Lisle;;13;;entrée;690907.70;6930542.34;2.8745955;49.4742027;600636000AP0103;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;25e41b6c-e3ba-4fca-a92f-b49f69da778b;9de42635-44c6-4d8e-89d5-9c89a716c308;60636_0690_00001;60636;Thourotte;;;Rue de Savoie;;1;;entrée;690710.00;6931041.90;2.8718575;49.4786897;600636000AK0072;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;5e5a5468-3407-46d5-913b-6692cfcf8127;bd8c6efb-415a-49db-b920-cccd1e39dbf9;60636_0700_00001;60636;Thourotte;;;Place Saint Gobain;;1;;entrée;691606.30;6931473.49;2.8842120;49.4825810;600636000AH0140|600636000AH0139;Communauté de Communes des Deux Vallées;2022-08-08;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;5e5a5468-3407-46d5-913b-6692cfcf8127;632b535a-8390-4eaa-836f-ae7e3c1fff85;60636_0700_00002;60636;Thourotte;;;Place Saint Gobain;;2;;entrée;691610.44;6931452.81;2.8842695;49.4823952;600636000AH0138;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;5e5a5468-3407-46d5-913b-6692cfcf8127;0279c42e-2e07-47bf-8e96-3f311091d73f;60636_0700_00003;60636;Thourotte;;;Place Saint Gobain;;3;;entrée;691594.90;6931403.95;2.8840561;49.4819560;600636000AH0103;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;5e5a5468-3407-46d5-913b-6692cfcf8127;ecb78af8-ce53-44b1-909e-ef80627f7a9b;60636_0700_00004;60636;Thourotte;;;Place Saint Gobain;;4;;entrée;691591.83;6931399.87;2.8840138;49.4819193;600636000AH0102;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;5e5a5468-3407-46d5-913b-6692cfcf8127;0a59eac1-c3cf-4fb8-bebc-dc00c368d1f9;60636_0700_00005;60636;Thourotte;;;Place Saint Gobain;;5;;entrée;691562.20;6931385.51;2.8836054;49.4817898;600636000AH0052;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;5e5a5468-3407-46d5-913b-6692cfcf8127;5752e9f8-92b1-4a7b-a8d6-354965271935;60636_0700_00006;60636;Thourotte;;;Place Saint Gobain;;6;;entrée;691564.94;6931483.85;2.8836412;49.4826737;600636000AI0361|600636000AI0362;Communauté de Communes des Deux Vallées;2022-12-07;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;18a0fd8c-6816-46eb-b67e-72bb49a48a45;561fe726-785a-4609-8818-3bd84961e991;60636_0720_00007;60636;Thourotte;;;Rue SAS de Gand;;7;;entrée;691794.89;6931210.22;2.8868187;49.4802174;600636000AE0068;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;18a0fd8c-6816-46eb-b67e-72bb49a48a45;d37299bf-28ae-4712-b94f-1e64b6d22fad;60636_0720_00009;60636;Thourotte;;;Rue SAS de Gand;;9;;entrée;691796.68;6931199.38;2.8868436;49.4801200;600636000AE0243;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;18a0fd8c-6816-46eb-b67e-72bb49a48a45;09ab8a90-aa48-497e-a4da-ec6c75b3cc06;60636_0720_00011;60636;Thourotte;;;Rue SAS de Gand;;11;;entrée;691801.15;6931177.80;2.8869057;49.4799261;600636000AE0071;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;18a0fd8c-6816-46eb-b67e-72bb49a48a45;5a7dbabd-e2e7-41a4-a1df-a3552bba710e;60636_0720_00012;60636;Thourotte;;;Rue SAS de Gand;;12;;entrée;691787.06;6931181.77;2.8867113;49.4799616;600636000AH0155;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;18a0fd8c-6816-46eb-b67e-72bb49a48a45;adec3491-d31e-4135-ae9e-5a1861429dcc;60636_0720_00013;60636;Thourotte;;;Rue SAS de Gand;;13;;entrée;691805.51;6931168.53;2.8869660;49.4798428;600636000AE0072;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;18a0fd8c-6816-46eb-b67e-72bb49a48a45;70335a14-e5f5-435d-b631-2438b0f73991;60636_0720_00014;60636;Thourotte;;;Rue SAS de Gand;;14;;entrée;691790.98;6931168.13;2.8867656;49.4798391;600636000AH0156;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;18a0fd8c-6816-46eb-b67e-72bb49a48a45;66dd6563-4015-43a9-aeda-1c26e2c0f95e;60636_0720_00015;60636;Thourotte;;;Rue SAS de Gand;;15;;entrée;691811.21;6931154.05;2.8870449;49.4797127;600636000AE0073;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;18a0fd8c-6816-46eb-b67e-72bb49a48a45;81839ead-537a-4a27-8521-67c66f4fea1b;60636_0720_00016;60636;Thourotte;;;Rue SAS de Gand;;16;;entrée;691795.23;6931159.25;2.8868243;49.4797593;600636000AH0157;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;18a0fd8c-6816-46eb-b67e-72bb49a48a45;10ad7801-9846-4410-b7fa-1788f4c688fb;60636_0720_00017;60636;Thourotte;;;Rue SAS de Gand;;17;;entrée;691817.47;6931139.85;2.8871316;49.4795852;600636000AE0074;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;18a0fd8c-6816-46eb-b67e-72bb49a48a45;862f30bd-f4f6-49ed-8aa4-5ef8268801fe;60636_0720_00018;60636;Thourotte;;;Rue SAS de Gand;;18;;entrée;691799.59;6931148.74;2.8868847;49.4796649;600636000AH0158;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;18a0fd8c-6816-46eb-b67e-72bb49a48a45;70dc988e-7007-4274-82f2-672152c8b88a;60636_0720_00019;60636;Thourotte;;;Rue SAS de Gand;;19;;entrée;691828.20;6931124.59;2.8872799;49.4794482;600636000AE0075;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;18a0fd8c-6816-46eb-b67e-72bb49a48a45;3dfcf610-af1d-4ba4-a578-c9123be41eda;60636_0720_00020;60636;Thourotte;;;Rue SAS de Gand;;20;;entrée;691807.47;6931135.49;2.8869936;49.4795459;600636000AH0159;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;18a0fd8c-6816-46eb-b67e-72bb49a48a45;ad26bb6b-7dc2-45ee-a4b2-43e54eb1bf98;60636_0720_00021;60636;Thourotte;;;Rue SAS de Gand;;21;;entrée;691836.20;6931115.09;2.8873903;49.4793629;600636000AE0076;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;18a0fd8c-6816-46eb-b67e-72bb49a48a45;5f9d0bed-f21e-42e1-a162-d57c08e80f4c;60636_0720_00022;60636;Thourotte;;;Rue SAS de Gand;;22;;entrée;691816.63;6931120.96;2.8871204;49.4794154;600636000AH0160;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;18a0fd8c-6816-46eb-b67e-72bb49a48a45;d532e552-070a-4fbd-a153-a1ad2fcce835;60636_0720_00023;60636;Thourotte;;;Rue SAS de Gand;;23;;entrée;691849.05;6931103.97;2.8875679;49.4792631;600636000AE0077;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;18a0fd8c-6816-46eb-b67e-72bb49a48a45;ae6bfa90-9e53-4e94-9bd8-7e507e6b2337;60636_0720_00024;60636;Thourotte;;;Rue SAS de Gand;;24;;entrée;691828.65;6931106.54;2.8872864;49.4792860;600636000AH0161;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;18a0fd8c-6816-46eb-b67e-72bb49a48a45;20fe48d9-1697-49b5-ae62-2d639eefa05d;60636_0720_00025;60636;Thourotte;;;Rue SAS de Gand;;25;;entrée;691862.63;6931095.75;2.8877554;49.4791894;600636000AE0078;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;18a0fd8c-6816-46eb-b67e-72bb49a48a45;d5b822eb-e684-47da-8928-57f41c879202;60636_0720_00026;60636;Thourotte;;;Rue SAS de Gand;;26;;entrée;691839.05;6931096.65;2.8874300;49.4791972;600636000AH0162;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;18a0fd8c-6816-46eb-b67e-72bb49a48a45;f504ac8d-7a4c-4084-80d0-10ba1d6b3a28;60636_0720_00027;60636;Thourotte;;;Rue SAS de Gand;;27;;entrée;691877.00;6931091.56;2.8879536;49.4791519;600636000AE0209;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;18a0fd8c-6816-46eb-b67e-72bb49a48a45;76802c59-0e64-4677-8ca3-816cb1aacec0;60636_0720_00028;60636;Thourotte;;;Rue SAS de Gand;;28;;entrée;691845.64;6931091.34;2.8875211;49.4791495;600636000AH0163;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;18a0fd8c-6816-46eb-b67e-72bb49a48a45;024f351e-8cc5-4bf2-ad08-b4285c00648f;60636_0720_00030;60636;Thourotte;;;Rue SAS de Gand;;30;;entrée;691856.37;6931086.03;2.8876692;49.4791020;600636000AH0164;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;18a0fd8c-6816-46eb-b67e-72bb49a48a45;2c15acdd-f204-44d0-835a-8af56ad177d0;60636_0720_00032;60636;Thourotte;;;Rue SAS de Gand;;32;;entrée;691862.19;6931083.29;2.8877495;49.4790774;600636000AH0165;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;18a0fd8c-6816-46eb-b67e-72bb49a48a45;3dbde7be-a0ad-422a-8b68-ba36589ae3ef;60636_0720_00034;60636;Thourotte;;;Rue SAS de Gand;;34;;entrée;691874.88;6931079.49;2.8879246;49.4790434;600636000AH0166;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;fb3d8313-77b0-4678-8914-85365b4be433;f5036013-e326-4193-9f5b-5d730c09e887;60636_0730_00001;60636;Thourotte;;;Rue Serpente;;1;;entrée;692026.04;6931298.23;2.8900055;49.4810113;600636000AE0017;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;fb3d8313-77b0-4678-8914-85365b4be433;ebc97456-bc35-4ac8-9b96-efc5b0864682;60636_0730_00002;60636;Thourotte;;;Rue Serpente;;2;;entrée;692095.46;6931274.14;2.8909636;49.4807957;600636000AE0012;Communauté de Communes des Deux Vallées;2022-08-08;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;fb3d8313-77b0-4678-8914-85365b4be433;981daa17-b546-4c6d-ad44-a2ae2d4fbe29;60636_0730_00003;60636;Thourotte;;;Rue Serpente;;3;;entrée;692012.57;6931305.38;2.8898196;49.4810754;600636000AE0020;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;fb3d8313-77b0-4678-8914-85365b4be433;ad64fe1d-cc2d-4537-b22e-4a19c8831c4a;60636_0730_00004;60636;Thourotte;;;Rue Serpente;;4;;entrée;692070.76;6931283.42;2.8906226;49.4808787;600636000AE0011;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;fb3d8313-77b0-4678-8914-85365b4be433;85bcc667-464b-45c7-9618-1a4bcf6fae42;60636_0730_00005;60636;Thourotte;;;Rue Serpente;;5;;entrée;691974.40;6931324.89;2.8892926;49.4812503;600636000AE0023;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;fb3d8313-77b0-4678-8914-85365b4be433;899577df-2013-438f-8da6-c816a09f6633;60636_0730_00006;60636;Thourotte;;;Rue Serpente;;6;;entrée;692058.24;6931292.02;2.8904497;49.4809559;600636000AE0010;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;fb3d8313-77b0-4678-8914-85365b4be433;d337ba6a-d4ea-4b92-baf8-6252f9aae95b;60636_0730_00007;60636;Thourotte;;;Rue Serpente;;7;;entrée;691959.64;6931331.43;2.8890889;49.4813089;600636000AE0026;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;fb3d8313-77b0-4678-8914-85365b4be433;53a2961b-97d9-4aa4-9255-e632f3e39d03;60636_0730_00008;60636;Thourotte;;;Rue Serpente;;8;;entrée;692044.60;6931301.19;2.8902614;49.4810382;600636000AE0009;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;fb3d8313-77b0-4678-8914-85365b4be433;24936d70-195b-4269-b532-ee3d6d5d918e;60636_0730_00009;60636;Thourotte;;;Rue Serpente;;9;;entrée;691914.81;6931350.55;2.8884702;49.4814801;600636000AE0030;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;fb3d8313-77b0-4678-8914-85365b4be433;29c1a7f0-bc5e-40dd-9958-3f98f7088fb0;60636_0730_00010;60636;Thourotte;;;Rue Serpente;;10;;entrée;692004.91;6931321.93;2.8897136;49.4812240;600636000AE0008;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;fb3d8313-77b0-4678-8914-85365b4be433;f7dea210-37ac-4def-b78c-95120dd5e6da;60636_0730_00011;60636;Thourotte;;;Rue Serpente;;11;;entrée;691899.39;6931356.30;2.8882572;49.4815317;600636000AE0034;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;fb3d8313-77b0-4678-8914-85365b4be433;a2eb9d38-a07e-4e53-8a90-06d314c77a0f;60636_0730_00012;60636;Thourotte;;;Rue Serpente;;12;;entrée;691990.77;6931329.47;2.8895184;49.4812917;600636000AE0007;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;fb3d8313-77b0-4678-8914-85365b4be433;1910ee92-bd7b-495f-9856-79b0cd19c56b;60636_0730_00013;60636;Thourotte;;;Rue Serpente;;13;;entrée;691799.39;6931396.32;2.8868771;49.4818901;600636000AH0122;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;fb3d8313-77b0-4678-8914-85365b4be433;bbc0c014-e046-4a2d-b744-c0d878e1e6e5;60636_0730_00014;60636;Thourotte;;;Rue Serpente;;14;;entrée;691945.55;6931349.88;2.8888942;49.4814745;600636000AE0006;Communauté de Communes des Deux Vallées;2022-11-18;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;fb3d8313-77b0-4678-8914-85365b4be433;f7cc49d0-1a23-41f3-85dd-58186bd860df;60636_0730_00015;60636;Thourotte;;;Rue Serpente;;15;;entrée;691781.11;6931405.83;2.8866248;49.4819752;600636000AH0125;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;fb3d8313-77b0-4678-8914-85365b4be433;b4bbaec4-96f8-48a6-9a88-bd77cdaacdb9;60636_0730_00016;60636;Thourotte;;;Rue Serpente;;16;;entrée;691931.13;6931356.08;2.8886952;49.4815300;600636000AE0005;Communauté de Communes des Deux Vallées;2022-11-18;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;fb3d8313-77b0-4678-8914-85365b4be433;470375b4-973b-4d42-8335-9f57c8476f7d;60636_0730_00017;60636;Thourotte;;;Rue Serpente;;17;;entrée;691746.57;6931421.09;2.8861480;49.4821119;600636000AH0128;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;fb3d8313-77b0-4678-8914-85365b4be433;912f8826-a06a-4bbf-8dfe-ea874be56340;60636_0730_00018;60636;Thourotte;;;Rue Serpente;;18;;entrée;691892.90;6931369.83;2.8881675;49.4816531;600636000AE0004;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;fb3d8313-77b0-4678-8914-85365b4be433;759f248d-f623-4559-b57a-3cd26c7b7b08;60636_0730_00019;60636;Thourotte;;;Rue Serpente;;19;;entrée;691726.67;6931428.91;2.8858733;49.4821820;600636000AH0131;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;fb3d8313-77b0-4678-8914-85365b4be433;a8130c85-13b3-4b84-a82d-eeed282b3a64;60636_0730_00020;60636;Thourotte;;;Rue Serpente;;20;;entrée;691877.19;6931374.64;2.8879508;49.4816961;600636000AE0003;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;fb3d8313-77b0-4678-8914-85365b4be433;e869f1ec-7577-40df-b7da-57a511a41d2b;60636_0730_00021;60636;Thourotte;;;Rue Serpente;;21;;entrée;691691.96;6931441.82;2.8853942;49.4822976;600636000AH0134;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;fb3d8313-77b0-4678-8914-85365b4be433;fb43c708-e62e-42b8-84cd-9a2107c51f40;60636_0730_00022;60636;Thourotte;;;Rue Serpente;;22;;entrée;691855.95;6931376.43;2.8876578;49.4817119;600636000AE0002;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;fb3d8313-77b0-4678-8914-85365b4be433;a4486935-a2fc-4b76-97b3-cac05e80c2ca;60636_0730_00023;60636;Thourotte;;;Rue Serpente;;23;;entrée;691676.09;6931446.52;2.8851752;49.4823396;600636000AH0137;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;fb3d8313-77b0-4678-8914-85365b4be433;a7a9c6ff-98e2-4105-a827-1b64ba92f16c;60636_0730_00024;60636;Thourotte;;;Rue Serpente;;24;;entrée;691833.88;6931379.00;2.8873532;49.4817348;600636000AE0001;Communauté de Communes des Deux Vallées;2022-08-09;1
