﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a6a343fe-9e89-459a-b425-d4de3e6dcb13;7e6ac137-f791-43fb-aeb2-94cf8ca3c179;60254_7500_00014;60254;Francières;;;Rue des Saules;;14;;entrée;676872.80;6927731.98;2.6811786;49.4485890;6002540000C0454;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a6a343fe-9e89-459a-b425-d4de3e6dcb13;5906888a-e6cc-4f07-b1ea-785e5e0cb050;60254_7500_00015;60254;Francières;;;Rue des Saules;;15;;entrée;676867.27;6927722.13;2.6811029;49.4485003;6002540000D0351;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a6a343fe-9e89-459a-b425-d4de3e6dcb13;fbd10aab-0342-41ab-9243-78fe195dd27e;60254_7500_00016;60254;Francières;;;Rue des Saules;;16;;entrée;676896.44;6927732.38;2.6815044;49.4485934;6002540000C0456;Communauté de Communes de la Plaine d'Estrées;2018-10-01;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a6a343fe-9e89-459a-b425-d4de3e6dcb13;e87fd38b-713a-46c8-a1d4-29c9c656e4b0;60254_7500_00017;60254;Francières;;;Rue des Saules;;17;;entrée;676874.28;6927722.18;2.6811995;49.4485010;6002540000D0351;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a6a343fe-9e89-459a-b425-d4de3e6dcb13;78a24f9b-671f-4b5f-a95c-cf18d2e4d824;60254_7500_00018;60254;Francières;;;Rue des Saules;;18;;parcelle;676925.46;6927736.08;2.6819043;49.4486277;6002540000C0457;Communauté de Communes de la Plaine d'Estrées;2023-07-07;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a6a343fe-9e89-459a-b425-d4de3e6dcb13;bfc03633-5f6c-42cc-b6ba-4ab35cfb88a4;60254_7500_00022;60254;Francières;;;Rue des Saules;;22;;entrée;677031.82;6927768.80;2.6833688;49.4489257;6002540000C0462;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a4ebb358-784b-4155-90c7-b5238e22045e;8ea7d965-7ddd-4c05-9be9-b50ca37743f4;60254_9000_00001;60254;Francières;;;Rue du Val Saint-Denis;;1;;entrée;676696.73;6927449.98;2.6787672;49.4460480;6002540000D0624;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a4ebb358-784b-4155-90c7-b5238e22045e;a13c521f-ec81-476f-9342-760807cde646;60254_9000_00002;60254;Francières;;;Rue du Val Saint-Denis;;2;;entrée;676716.41;6927450.12;2.6790385;49.4460500;6002540000D0632;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a4ebb358-784b-4155-90c7-b5238e22045e;c52608c0-d8cd-4cff-929a-68a714fdc1a2;60254_9000_00003;60254;Francières;;;Rue du Val Saint-Denis;;3;;entrée;676663.67;6927428.74;2.6783127;49.4458559;6002540000D0623;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a4ebb358-784b-4155-90c7-b5238e22045e;d7f28805-9ba5-4c55-841c-4a8cb1b9b64d;60254_9000_00004;60254;Francières;;;Rue du Val Saint-Denis;;4;;entrée;676709.42;6927444.87;2.6789423;49.4460026;6002540000D0303;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a4ebb358-784b-4155-90c7-b5238e22045e;737dcdc0-89a1-4b5f-adec-314af22576b3;60254_9000_00005;60254;Francières;;;Rue du Val Saint-Denis;;5;;entrée;676646.51;6927410.17;2.6780772;49.4456884;6002540000D0323;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a4ebb358-784b-4155-90c7-b5238e22045e;e5a4c437-3955-4dfa-9faa-85eb747e362f;60254_9000_00006;60254;Francières;;;Rue du Val Saint-Denis;;6;;entrée;676691.78;6927431.55;2.6787000;49.4458822;6002540000D0679;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a4ebb358-784b-4155-90c7-b5238e22045e;3ba13a3c-7883-4525-8664-205fffbad412;60254_9000_00007;60254;Francières;;;Rue du Val Saint-Denis;;7;;entrée;676634.35;6927397.70;2.6779103;49.4455759;6002540000D0322;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a4ebb358-784b-4155-90c7-b5238e22045e;95690146-842b-4672-be07-24e8a245e408;60254_9000_00008;60254;Francières;;;Rue du Val Saint-Denis;;8;;entrée;676686.67;6927426.46;2.6786299;49.4458363;6002540000D0306;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a4ebb358-784b-4155-90c7-b5238e22045e;7ba328c3-b14b-4eb8-8854-fe439046ec72;60254_9000_00009;60254;Francières;;;Rue du Val Saint-Denis;;9;;entrée;676615.29;6927374.84;2.6776488;49.4453697;6002540000D0320|6002540000D0321;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a4ebb358-784b-4155-90c7-b5238e22045e;0126f5fc-76e6-4b3f-8527-e149a1d771ff;60254_9000_00010;60254;Francières;;;Rue du Val Saint-Denis;;10;;entrée;676672.45;6927417.10;2.6784344;49.4457516;6002540000D0307;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a4ebb358-784b-4155-90c7-b5238e22045e;8440c308-f742-4353-9455-13f119a299ab;60254_9000_00011;60254;Francières;;;Rue du Val Saint-Denis;;11;;entrée;676602.75;6927357.27;2.6774769;49.4452113;6002540000D0315|6002540000D0311;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a4ebb358-784b-4155-90c7-b5238e22045e;ea8501ea-301a-490c-8671-2547eef70672;60254_9000_00012;60254;Francières;;;Rue du Val Saint-Denis;;12;;entrée;676649.14;6927396.81;2.6781142;49.4455684;6002540000D0309;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a4ebb358-784b-4155-90c7-b5238e22045e;8c9489ea-3780-497a-bb77-23c7269e8d71;60254_9000_00015;60254;Francières;;;Rue du Val Saint-Denis;;15;;entrée;676598.30;6927335.32;2.6774168;49.4450139;6002540000D0312;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a4ebb358-784b-4155-90c7-b5238e22045e;ceff165e-6097-4d7a-bb8e-b0e659bf83c7;60254_9000_00016;60254;Francières;;;Rue du Val Saint-Denis;;16;;entrée;676611.20;6927330.39;2.6775949;49.4449701;6002540000D0626;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a4ebb358-784b-4155-90c7-b5238e22045e;46e2fb46-b748-40f2-9939-007cc753ce57;60254_9000_00017;60254;Francières;;;Rue du Val Saint-Denis;;17;;entrée;676596.84;6927315.58;2.6773978;49.4448364;6002540000D0640;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a4ebb358-784b-4155-90c7-b5238e22045e;4b4587bf-48c7-4a86-8b1b-178697907fce;60254_9000_00018;60254;Francières;;;Rue du Val Saint-Denis;;18;;entrée;676609.28;6927309.96;2.6775696;49.4447864;6002540000D0627|6002540000D0591;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a4ebb358-784b-4155-90c7-b5238e22045e;6b694869-2f99-4b3a-8ec7-a5698d1af9f2;60254_9000_00020;60254;Francières;;;Rue du Val Saint-Denis;;20;;entrée;676606.59;6927275.40;2.6775344;49.4444756;600254000ZD0032;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;d8b43fa5-cf5e-4f75-bbaa-1f1193f06711;7302b96c-b40c-4963-a154-c4c31ad49d27;60254_x116_00001;60254;Francières;;;Route De Francières;;1;;entrée;674691.66;6925770.16;2.6512302;49.4308735;600254000ZL0047;Communauté de Communes de la Plaine d'Estrées;2023-07-10;1
