﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
a20d8b79-ec3e-48f1-883b-5a69be57f329;5908c1e0-6608-4199-8819-6bf1ee31d826;4d149e24-c9a7-4c4c-8b44-77e24c82d0c5;60491_0175_00027;60491;Pierrefonds;;;Rue Pisselotte;;27;;entrée;699030.82;6917341.03;2.9866634;49.3556103;6004910000B1172;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;7e5d04c7-ae49-4085-98e6-dcaf46948b5a;e6545b8f-ce1e-44ca-bb76-b11f696ee8ec;60491_0177_00001;60491;Pierrefonds;;;Chemin de la Plaine;;1;;entrée;698109.90;6916022.00;2.9739969;49.3437517;6004910000E1010;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;7e5d04c7-ae49-4085-98e6-dcaf46948b5a;33e60b89-d6bb-496b-b1f9-288c9b502037;60491_0177_00002;60491;Pierrefonds;;;Chemin de la Plaine;;2;;entrée;698104.34;6916035.02;2.9739203;49.3438686;6004910000E1076;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;7e5d04c7-ae49-4085-98e6-dcaf46948b5a;eab2affb-2051-4484-b071-41948e914387;60491_0177_00003;60491;Pierrefonds;;;Chemin de la Plaine;;3;;entrée;698090.30;6915984.93;2.9737275;49.3434183;6004910000E1011;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;7e5d04c7-ae49-4085-98e6-dcaf46948b5a;81d02877-058c-46d9-a9fa-0aff76175998;60491_0177_00004;60491;Pierrefonds;;;Chemin de la Plaine;;4;;entrée;698043.51;6915937.39;2.9730840;49.3429908;6004910000E0045;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;7e5d04c7-ae49-4085-98e6-dcaf46948b5a;07e8fcef-6aec-4cd3-acd5-153b65e4d053;60491_0177_00005;60491;Pierrefonds;;;Chemin de la Plaine;;5;;entrée;698070.32;6915951.54;2.9734527;49.3431181;6004910000E1012;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;7e5d04c7-ae49-4085-98e6-dcaf46948b5a;8d3fd3cd-ca8f-4867-b244-5cfb630e370e;60491_0177_00007;60491;Pierrefonds;;;Chemin de la Plaine;;7;;parcelle;698046.72;6915927.55;2.9731282;49.3429025;6004910000E0166;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;7e5d04c7-ae49-4085-98e6-dcaf46948b5a;80690e40-e785-49e8-b65e-28b1b73b4007;60491_0177_00008;60491;Pierrefonds;;;Chemin de la Plaine;;8;;entrée;697970.22;6915864.14;2.9720760;49.3423322;6004910000E0048;Communauté de Communes des Lisières de l'Oise;2017-08-24;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;7e5d04c7-ae49-4085-98e6-dcaf46948b5a;2aa50d2e-78bd-4106-9611-fed8d55396dd;60491_0177_00011;60491;Pierrefonds;;;Chemin de la Plaine;;11;;entrée;697989.50;6915868.13;2.9723413;49.3423682;6004910000E0887;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;7e5d04c7-ae49-4085-98e6-dcaf46948b5a;6421ee81-5a44-4e86-b65b-e71dd539af32;60491_0177_00013;60491;Pierrefonds;;;Chemin de la Plaine;;13;;entrée;697973.94;6915849.83;2.9721272;49.3422036;6004910000E0894;Communauté de Communes des Lisières de l'Oise;2017-08-24;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;7e5d04c7-ae49-4085-98e6-dcaf46948b5a;04be224c-f780-4f61-aeea-c3e5b7158f4b;60491_0177_00015;60491;Pierrefonds;;;Chemin de la Plaine;;15;;parcelle;697958.23;6915829.25;2.9719113;49.3420185;6004910000E0895;Communauté de Communes des Lisières de l'Oise;2022-03-30;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;16fa4d93-4e68-4cfd-b4d0-d784d530a321;f2bcdf8d-cfed-41f1-99f0-f4ebc2769308;60491_0185_00001;60491;Pierrefonds;;;Rond-point du Rocher;;1;;entrée;698119.70;6916090.75;2.9741314;49.3443696;6004910000B1914;Communauté de Communes des Lisières de l'Oise;2017-08-24;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;16fa4d93-4e68-4cfd-b4d0-d784d530a321;1117fb90-9ead-4dd2-b594-37e39b64ff0c;60491_0185_00002;60491;Pierrefonds;;;Rond-point du Rocher;;2;;entrée;698132.18;6916082.68;2.9743032;49.3442972;6004910000B0464;Communauté de Communes des Lisières de l'Oise;2017-08-24;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;e066ad93-b348-48b4-bf76-91ba4631915b;1940b60b-04d1-4973-aa8f-1fff7a299105;60491_0186_00002;60491;Pierrefonds;;;Avenue du Rocher;;2;;entrée;698117.74;6916221.34;2.9741039;49.3455435;6004910000B0452;Communauté de Communes des Lisières de l'Oise;2017-08-24;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;e066ad93-b348-48b4-bf76-91ba4631915b;e506e6fd-fe6b-4720-a474-8cc40ba6fdaa;60491_0186_00003;60491;Pierrefonds;;;Avenue du Rocher;;3;;entrée;698051.81;6916226.33;2.9731967;49.3455882;6004910000B0456;Communauté de Communes des Lisières de l'Oise;2017-08-24;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;e066ad93-b348-48b4-bf76-91ba4631915b;c8f0b801-2c41-4167-8c21-3d5840daca7b;60491_0186_00004;60491;Pierrefonds;;;Avenue du Rocher;;4;;entrée;698110.45;6916224.31;2.9740036;49.3455702;6004910000B0450;Communauté de Communes des Lisières de l'Oise;2017-08-24;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;e066ad93-b348-48b4-bf76-91ba4631915b;2b6c1703-6ed3-4071-be11-378a37c605bd;60491_0186_00005;60491;Pierrefonds;;;Avenue du Rocher;;5;;entrée;698042.25;6916222.59;2.9730654;49.3455545;6004910000B0457;Communauté de Communes des Lisières de l'Oise;2017-08-24;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;e066ad93-b348-48b4-bf76-91ba4631915b;759521ed-8c07-4e45-8bf2-d435072775b5;60491_0186_00006;60491;Pierrefonds;;;Avenue du Rocher;;6;;entrée;698050.49;6916243.67;2.9731785;49.3457441;6004910000B0448;Communauté de Communes des Lisières de l'Oise;2017-08-24;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;e066ad93-b348-48b4-bf76-91ba4631915b;11923bc0-d3f2-47da-9c0e-b6a9e6e23466;60491_0186_00008;60491;Pierrefonds;;;Avenue du Rocher;;8;;entrée;698040.84;6916242.89;2.9730459;49.3457370;6004910000B0447;Communauté de Communes des Lisières de l'Oise;2017-08-24;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;e066ad93-b348-48b4-bf76-91ba4631915b;67c9ac38-bfdd-455f-9e87-d90204cb1b6f;60491_0186_00010;60491;Pierrefonds;;;Avenue du Rocher;;10;;entrée;698034.81;6916236.46;2.9729628;49.3456792;6004910000B0446;Communauté de Communes des Lisières de l'Oise;2017-08-24;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;e066ad93-b348-48b4-bf76-91ba4631915b;2f23ae5e-1845-4740-af5a-f80fbee7f2cf;60491_0186_00012;60491;Pierrefonds;;;Avenue du Rocher;;12;;entrée;697956.97;6916188.02;2.9718922;49.3452435;6004910000B0442;Communauté de Communes des Lisières de l'Oise;2017-08-24;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;e066ad93-b348-48b4-bf76-91ba4631915b;24dd3a8d-e811-4d00-9707-900b541f8f94;60491_0186_00014;60491;Pierrefonds;;;Avenue du Rocher;;14;;bâtiment;697910.88;6916243.20;2.9712578;49.3457394;6004910000B0420;Communauté de Communes des Lisières de l'Oise;2017-09-25;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;231a456e-7475-4810-b0c5-f0af9315f8b5;50e47a80-4b8f-4025-a75d-356023004c65;60491_0190_00001;60491;Pierrefonds;;;Rue Sabatier;;1;;entrée;698262.12;6916375.20;2.9760897;49.3469270;6004910000B2370;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;231a456e-7475-4810-b0c5-f0af9315f8b5;dcc59313-c5a5-4216-a309-ddd71eae76c2;60491_0190_00002;60491;Pierrefonds;;;Rue Sabatier;;2;;entrée;698365.43;6916402.25;2.9775110;49.3471704;6004910000B1896;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;231a456e-7475-4810-b0c5-f0af9315f8b5;38415ce6-55cb-46bc-a920-b4d8e7172cfc;60491_0190_00004;60491;Pierrefonds;;;Rue Sabatier;;4;;entrée;698361.91;6916394.49;2.9774625;49.3471006;6004910000B0379;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;231a456e-7475-4810-b0c5-f0af9315f8b5;72e9997c-e6f4-47af-8e32-951157e89a70;60491_0190_00008;60491;Pierrefonds;;;Rue Sabatier;;8;;entrée;698269.26;6916394.72;2.9761877;49.3471025;6004910000B0380;Communauté de Communes des Lisières de l'Oise;2017-08-24;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;70db1dd4-1949-42a5-b616-bfe92985e8a4;6313bfc3-d7c2-40fc-a5eb-b117e94d8c1a;60491_0195_00001;60491;Pierrefonds;;;Rue Saint-Louis;;1;;entrée;698443.10;6916419.01;2.9785794;49.3473213;6004910000B0500;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;70db1dd4-1949-42a5-b616-bfe92985e8a4;904aaf0a-70ba-46e5-a95b-876683c5e32f;60491_0195_00003;60491;Pierrefonds;;;Rue Saint-Louis;;3;;entrée;698458.46;6916384.84;2.9787909;49.3470141;6004910000B2130;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;cd21464f-070f-4fc6-8e3b-d128f25df124;d21b72c3-4ee6-4173-8eaf-212481010d09;60491_0200_00001;60491;Pierrefonds;;;Sente de la Sautelle;;1;;entrée;698621.68;6916935.36;2.9810347;49.3519630;6004910000B2251;Communauté de Communes des Lisières de l'Oise;2017-07-10;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;cd21464f-070f-4fc6-8e3b-d128f25df124;3db65c51-43fd-4d72-bad1-d3a6584be6bc;60491_0200_00001_bis;60491;Pierrefonds;;;Sente de la Sautelle;;1;bis;entrée;698656.50;6916901.56;2.9815140;49.3516593;6004910000B2262;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;cd21464f-070f-4fc6-8e3b-d128f25df124;6ed8abf7-1714-45c9-8787-05f7911fd9a0;60491_0200_00002;60491;Pierrefonds;;;Sente de la Sautelle;;2;;entrée;698892.99;6916888.74;2.9847680;49.3515445;6004910000B0658;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;cd21464f-070f-4fc6-8e3b-d128f25df124;32bd1496-9467-4ce3-a693-ed44ff9a7af3;60491_0200_00003;60491;Pierrefonds;;;Sente de la Sautelle;;3;;entrée;698664.53;6916908.49;2.9816244;49.3517216;6004910000B2097;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;cd21464f-070f-4fc6-8e3b-d128f25df124;aa3ccd00-a34f-469a-968d-a395cb48c2fb;60491_0200_00003_bis;60491;Pierrefonds;;;Sente de la Sautelle;;3;bis;entrée;698675.99;6916919.88;2.9817821;49.3518240;6004910000B1922;Communauté de Communes des Lisières de l'Oise;2017-07-10;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;cd21464f-070f-4fc6-8e3b-d128f25df124;b3ed1736-dbc0-4ece-a44f-c10257f2b0b8;60491_0200_00003_ter;60491;Pierrefonds;;;Sente de la Sautelle;;3;ter;entrée;698683.36;6916925.79;2.9818835;49.3518772;6004910000B1921;Communauté de Communes des Lisières de l'Oise;2017-07-10;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;cd21464f-070f-4fc6-8e3b-d128f25df124;a5326ac1-0c77-4c09-b932-5f9e9e71fc3e;60491_0200_00005;60491;Pierrefonds;;;Sente de la Sautelle;;5;;entrée;698701.04;6916937.15;2.9821266;49.3519793;6004910000B1509;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;cd21464f-070f-4fc6-8e3b-d128f25df124;e12e2762-cc4a-4a2a-9598-bdd666856f2d;60491_0200_00007;60491;Pierrefonds;;;Sente de la Sautelle;;7;;entrée;698714.46;6916947.11;2.9823113;49.3520688;6004910000B1510;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;cd21464f-070f-4fc6-8e3b-d128f25df124;9ae41705-236a-4731-a3fd-87869268b590;60491_0200_00009;60491;Pierrefonds;;;Sente de la Sautelle;;9;;entrée;698889.74;6916900.95;2.9847233;49.3516543;6004910000B0777;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;4682613e-2b05-4ee2-b2f0-34d7c1bc505b;2e1b2df1-e113-4191-b0dc-6b65f8799c60;60491_0202_00003;60491;Pierrefonds;;;Sentier de l'Essart;Palesne;3;;entrée;696648.70;6914339.76;2.9539080;49.3286240;6004910000E0856|6004910000E0855;Communauté de Communes des Lisières de l'Oise;2021-02-11;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;af278024-41a0-48af-b1c4-4189d7d59ea7;e49b9081-7f37-4525-bb14-c522fc64296e;60491_0205_00001;60491;Pierrefonds;;;Rue Séverine;;1;;entrée;698125.33;6916692.22;2.9742062;49.3497763;6004910000B1631;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;af278024-41a0-48af-b1c4-4189d7d59ea7;05eddec1-9089-46e2-8b4a-149a9e2e7d31;60491_0205_00001_bis;60491;Pierrefonds;;;Rue Séverine;;1;bis;entrée;698153.91;6916683.98;2.9745995;49.3497022;6004910000B1612;Communauté de Communes des Lisières de l'Oise;2017-08-24;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;af278024-41a0-48af-b1c4-4189d7d59ea7;a81778f2-dc30-43f6-9ea3-675a325b0e6e;60491_0205_00002;60491;Pierrefonds;;;Rue Séverine;;2;;entrée;698080.02;6916707.08;2.9735827;49.3499096;6004910000B0243|6004910000B0242;Communauté de Communes des Lisières de l'Oise;2017-09-25;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;af278024-41a0-48af-b1c4-4189d7d59ea7;56fd1aad-4679-4d89-81d5-83c23a2b19c4;60491_0205_00003;60491;Pierrefonds;;;Rue Séverine;;3;;entrée;698101.81;6916692.62;2.9738826;49.3497797;6004910000B0215;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;af278024-41a0-48af-b1c4-4189d7d59ea7;cf27b552-a622-4dd0-a5c0-477412050fc2;60491_0205_00004;60491;Pierrefonds;;;Rue Séverine;;4;;entrée;698045.61;6916704.96;2.9731093;49.3498905;6004910000B2366;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;af278024-41a0-48af-b1c4-4189d7d59ea7;271885b9-d9b1-469c-9b03-144fefead02f;60491_0205_00005;60491;Pierrefonds;;;Rue Séverine;;5;;bâtiment;698104.95;6916675.84;2.9739258;49.3496289;6004910000B1634;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;af278024-41a0-48af-b1c4-4189d7d59ea7;3390b69d-0b30-4328-b97f-1729af04278b;60491_0205_00006;60491;Pierrefonds;;;Rue Séverine;;6;;entrée;698032.44;6916706.14;2.9729281;49.3499010;6004910000B0209;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;af278024-41a0-48af-b1c4-4189d7d59ea7;c0217f6a-a147-4f67-9f01-022281ea12f5;60491_0205_00007;60491;Pierrefonds;;;Rue Séverine;;7;;entrée;698099.46;6916675.68;2.9738503;49.3496275;6004910000B2029;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;af278024-41a0-48af-b1c4-4189d7d59ea7;ab9c944a-d9f0-4978-ae8b-89f7bdc23b5b;60491_0205_00008;60491;Pierrefonds;;;Rue Séverine;;8;;entrée;698027.19;6916705.51;2.9728558;49.3498954;6004910000B0207;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;af278024-41a0-48af-b1c4-4189d7d59ea7;4b75c6c1-dc31-4709-b0a7-ea4bd873c855;60491_0205_00009;60491;Pierrefonds;;;Rue Séverine;;9;;entrée;698088.38;6916671.58;2.9736978;49.3495906;6004910000B2463;Communauté de Communes des Lisières de l'Oise;2017-08-24;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;af278024-41a0-48af-b1c4-4189d7d59ea7;bea2fb3b-95d3-4a45-b468-d27144fbc348;60491_0205_00009_bis;60491;Pierrefonds;;;Rue Séverine;;9;bis;entrée;698082.46;6916671.75;2.9736164;49.3495921;6004910000B1471;Communauté de Communes des Lisières de l'Oise;2017-08-24;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;af278024-41a0-48af-b1c4-4189d7d59ea7;2318f9a3-a26d-4f5f-b2d0-b3fa5770637f;60491_0205_00010;60491;Pierrefonds;;;Rue Séverine;;10;;entrée;698004.77;6916706.29;2.9725474;49.3499024;6004910000B0206;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;af278024-41a0-48af-b1c4-4189d7d59ea7;5437a2de-fe75-4d40-8457-19c3c564854d;60491_0205_00011;60491;Pierrefonds;;;Rue Séverine;;11;;entrée;698089.19;6916684.07;2.9737090;49.3497029;6004910000B0212;Communauté de Communes des Lisières de l'Oise;2017-08-24;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;af278024-41a0-48af-b1c4-4189d7d59ea7;7e21d1e4-6944-42ac-b080-d17f8e0b7522;60491_0205_00012;60491;Pierrefonds;;;Rue Séverine;;12;;entrée;697991.06;6916706.84;2.9723586;49.3499073;6004910000B0204;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;af278024-41a0-48af-b1c4-4189d7d59ea7;774d5b02-99ee-4f12-9230-e4e9fcf26e69;60491_0205_00013;60491;Pierrefonds;;;Rue Séverine;;13;;entrée;698088.87;6916694.26;2.9737046;49.3497945;6004910000B1469;Communauté de Communes des Lisières de l'Oise;2017-08-24;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;af278024-41a0-48af-b1c4-4189d7d59ea7;2e8a0b11-3b7f-40aa-8a3a-6d75b647a8a4;60491_0205_00014;60491;Pierrefonds;;;Rue Séverine;;14;;entrée;697955.08;6916708.41;2.9718636;49.3499212;6004910000B0202;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;af278024-41a0-48af-b1c4-4189d7d59ea7;f6218bc0-8cb7-4a49-897c-b52c54b45a43;60491_0205_00016;60491;Pierrefonds;;;Rue Séverine;;16;;bâtiment;697924.22;6916723.44;2.9714390;49.3500562;6004910000B0201;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;af278024-41a0-48af-b1c4-4189d7d59ea7;13172e25-a00c-471c-ab43-a843be4a9dc4;60491_0205_00017;60491;Pierrefonds;;;Rue Séverine;;17;;entrée;698075.48;6916693.32;2.9735202;49.3497860;6004910000B0211;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;af278024-41a0-48af-b1c4-4189d7d59ea7;341ce11b-74ff-426f-8d70-7be1723f4a83;60491_0205_00018;60491;Pierrefonds;;;Rue Séverine;;18;;entrée;697904.60;6916709.66;2.9711690;49.3499323;6004910000B0181;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;af278024-41a0-48af-b1c4-4189d7d59ea7;0cf8ee17-a3ea-4146-9bdd-04283f6a8e43;60491_0205_00019;60491;Pierrefonds;;;Rue Séverine;;19;;entrée;697967.62;6916694.18;2.9720362;49.3497934;6004910000B2393;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;af278024-41a0-48af-b1c4-4189d7d59ea7;f5803a11-5fc0-45a6-a663-4950f612d9f4;60491_0205_00020;60491;Pierrefonds;;;Rue Séverine;;20;;entrée;697887.43;6916712.80;2.9709328;49.3499605;6004910000B0184;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;af278024-41a0-48af-b1c4-4189d7d59ea7;2f85b984-5a94-4526-8a64-a1dd9227c207;60491_0205_00022;60491;Pierrefonds;;;Rue Séverine;;22;;parcelle;697861.88;6916711.39;2.9705812;49.3499477;6004910000B1454|6004910000B0185;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;af278024-41a0-48af-b1c4-4189d7d59ea7;05c0cf15-971c-49ef-9c4e-93105607aff3;60491_0205_00023;60491;Pierrefonds;;;Rue Séverine;;23;;entrée;697863.05;6916701.28;2.9705975;49.3498568;6004910000B0175;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;af278024-41a0-48af-b1c4-4189d7d59ea7;01f5d25d-9a70-44a5-a75c-7d133c73a405;60491_0205_00024;60491;Pierrefonds;;;Rue Séverine;;24;;entrée;697841.03;6916710.21;2.9702944;49.3499371;6004910000B0187;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;af278024-41a0-48af-b1c4-4189d7d59ea7;6fa15bbc-7afe-4483-87b4-df462643ae0c;60491_0205_00026;60491;Pierrefonds;;;Rue Séverine;;26;;parcelle;697775.18;6916707.94;2.9693884;49.3499164;6004910000B0191;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;af278024-41a0-48af-b1c4-4189d7d59ea7;a05ccc00-56ce-45b1-b96c-4bd7704b6be6;60491_0205_00026_bis;60491;Pierrefonds;;;Rue Séverine;;26;bis;bâtiment;697794.32;6916710.86;2.9696517;49.3499427;6004910000B0190;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;af278024-41a0-48af-b1c4-4189d7d59ea7;f3659c61-1a2b-4728-a890-6f194b7035e9;60491_0205_00028;60491;Pierrefonds;;;Rue Séverine;;28;;entrée;697766.17;6916706.45;2.9692644;49.3499030;6004910000B2005|6004910000B2006;Communauté de Communes des Lisières de l'Oise;2017-09-25;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;af278024-41a0-48af-b1c4-4189d7d59ea7;ec3a13e6-9793-4f8d-91c8-fa5069282270;60491_0205_00030;60491;Pierrefonds;;;Rue Séverine;;30;;parcelle;697664.30;6916708.70;2.9678627;49.3499228;6004910000B0162;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;af278024-41a0-48af-b1c4-4189d7d59ea7;92265a8f-adf6-4492-b378-3fa15aa114b1;60491_0205_00031;60491;Pierrefonds;;;Rue Séverine;;31;;entrée;697840.64;6916700.34;2.9702890;49.3498483;6004910000B0174;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;af278024-41a0-48af-b1c4-4189d7d59ea7;f28a7f1f-df4c-4c9c-928a-83b6fa24217c;60491_0205_00032;60491;Pierrefonds;;;Rue Séverine;;32;;parcelle;697650.35;6916707.70;2.9676709;49.3499138;6004910000B0161;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;af278024-41a0-48af-b1c4-4189d7d59ea7;7235b195-2451-4755-8afe-42dd4f87c458;60491_0205_00033;60491;Pierrefonds;;;Rue Séverine;;33;;entrée;697837.11;6916699.79;2.9702405;49.3498433;6004910000B2070;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;af278024-41a0-48af-b1c4-4189d7d59ea7;6c69beb4-0921-4f94-a584-1937e627e705;60491_0205_00033_bis;60491;Pierrefonds;;;Rue Séverine;;33;bis;entrée;697826.45;6916699.00;2.9700938;49.3498363;6004910000B2069;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;af278024-41a0-48af-b1c4-4189d7d59ea7;6b9422a8-571a-433c-8277-1c729d1f68b5;60491_0205_00037;60491;Pierrefonds;;;Rue Séverine;;37;;entrée;697784.59;6916698.53;2.9695179;49.3498319;6004910000B0170|6004910000B0171;Communauté de Communes des Lisières de l'Oise;2017-09-25;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;af278024-41a0-48af-b1c4-4189d7d59ea7;fb2f1ce4-958d-457e-9df7-4ece0b873071;60491_0205_00039;60491;Pierrefonds;;;Rue Séverine;;39;;entrée;697761.15;6916695.40;2.9691954;49.3498036;6004910000B1760;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;af278024-41a0-48af-b1c4-4189d7d59ea7;a829343b-af18-4100-bef1-2e739ff1634d;60491_0205_00041;60491;Pierrefonds;;;Rue Séverine;;41;;entrée;697749.71;6916695.08;2.9690380;49.3498008;6004910000B1759;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;286cb97e-0a21-4e5c-968d-5552371f1182;4908b6b8-ff6d-464b-8c65-751453bc29f2;60491_0210_00001;60491;Pierrefonds;;;Rue Soeur Aurélie;;1;;entrée;698151.25;6916366.65;2.9745642;49.3468498;6004910000B2133;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;286cb97e-0a21-4e5c-968d-5552371f1182;8e5c3a79-eead-48fd-96e3-3d975f6e7f42;60491_0210_00001_bis;60491;Pierrefonds;;;Rue Soeur Aurélie;;1;bis;entrée;698150.27;6916353.41;2.9745508;49.3467308;6004910000B2149;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;286cb97e-0a21-4e5c-968d-5552371f1182;54cdac0a-599c-4279-99a2-c3d224bfcb02;60491_0210_00001_ter;60491;Pierrefonds;;;Rue Soeur Aurélie;;1;ter;entrée;698151.29;6916365.08;2.9745649;49.3468357;6004910000B2131;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
